"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q68299-0FC598CB-9019-4539-B1B4-FF5402604C8B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q68299-0FC598CB-9019-4539-B1B4-FF5402604C8B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q68299-0FC598CB-9019-4539-B1B4-FF5402604C8B","http://www.wikidata.org/prop/qualifier/P3680","http://www.wikidata.org/entity/Q111610221"
"http://www.wikidata.org/entity/statement/Q68299-0FC598CB-9019-4539-B1B4-FF5402604C8B","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q814232"
"http://www.wikidata.org/entity/statement/Q68299-0FC598CB-9019-4539-B1B4-FF5402604C8B","http://www.wikidata.org/prop/qualifier/P585",2020-12-31T00:00:00Z
"http://www.wikidata.org/entity/statement/Q68299-0FC598CB-9019-4539-B1B4-FF5402604C8B","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/6215c91c85bb6d197cdcfd9c3affe64c"
"http://www.wikidata.org/entity/statement/Q68299-0FC598CB-9019-4539-B1B4-FF5402604C8B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fc5ebec90617f32fb5468dba846a1dcca1ba0875"
"http://www.wikidata.org/entity/statement/Q68299-0FC598CB-9019-4539-B1B4-FF5402604C8B","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q68299-0FC598CB-9019-4539-B1B4-FF5402604C8B","http://www.wikidata.org/prop/statement/P1538",347
"http://www.wikidata.org/entity/statement/Q68299-0FC598CB-9019-4539-B1B4-FF5402604C8B","http://www.wikidata.org/prop/statement/value/P1538","http://www.wikidata.org/value/0cf308c04988649b1a8aa15c6eea34f2"
