"subject","predicate","object"
"http://www.wikidata.org/entity/Q906598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q906598","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tobu_Isesaki_Line"
"http://www.wikidata.org/entity/Q906598","http://schema.org/description","Eisenbahnstrecke in Japan"
"http://www.wikidata.org/entity/Q906598","http://schema.org/description","ligne de chemin de fer japonaise"
"http://www.wikidata.org/entity/Q906598","http://schema.org/description","spoorlijn in Japan"
"http://www.wikidata.org/entity/Q906598","http://schema.org/description","خط سكة حديد في اليابان"
"http://www.wikidata.org/entity/Q906598","http://schema.org/description","東武鉄道の鉄道路線"
"http://www.wikidata.org/entity/Q906598","http://schema.org/description","railway line of Tobu Railway"
"http://www.wikidata.org/entity/Q906598","http://www.w3.org/2000/01/rdf-schema#label","伊勢崎線"
"http://www.wikidata.org/entity/Q906598","http://www.w3.org/2000/01/rdf-schema#label","伊勢崎線"
"http://www.wikidata.org/entity/Q906598","http://www.w3.org/2000/01/rdf-schema#label","도부 철도 이세사키 선"
"http://www.wikidata.org/entity/Q906598","http://www.w3.org/2000/01/rdf-schema#label","東武伊勢崎線"
"http://www.wikidata.org/entity/Q906598","http://www.w3.org/2000/01/rdf-schema#label","ligne Tōbu Isesaki"
"http://www.wikidata.org/entity/Q906598","http://www.w3.org/2000/01/rdf-schema#label","伊势崎线"
"http://www.wikidata.org/entity/Q906598","http://www.w3.org/2000/01/rdf-schema#label","伊勢崎線"
"http://www.wikidata.org/entity/Q906598","http://www.w3.org/2000/01/rdf-schema#label","Tōbu Isesaki Line"
"http://www.wikidata.org/entity/Q906598","http://www.w3.org/2000/01/rdf-schema#label","Tōbu Isesaki"
"http://www.wikidata.org/entity/Q906598","http://www.w3.org/2000/01/rdf-schema#label","Tōbu Isesaki Line"
"http://www.wikidata.org/entity/Q906598","http://www.w3.org/2000/01/rdf-schema#label","linea Tōbu Isesaki"
"http://www.wikidata.org/entity/Q906598","http://www.w3.org/2004/02/skos/core#prefLabel","東武伊勢崎線"
"http://www.wikidata.org/entity/Q906598","http://www.w3.org/2004/02/skos/core#prefLabel","도부 철도 이세사키 선"
"http://www.wikidata.org/entity/Q906598","http://www.w3.org/2004/02/skos/core#prefLabel","ligne Tōbu Isesaki"
"http://www.wikidata.org/entity/Q906598","http://www.w3.org/2004/02/skos/core#prefLabel","伊勢崎線"
"http://www.wikidata.org/entity/Q906598","http://www.w3.org/2004/02/skos/core#prefLabel","伊势崎线"
"http://www.wikidata.org/entity/Q906598","http://www.w3.org/2004/02/skos/core#prefLabel","伊勢崎線"
"http://www.wikidata.org/entity/Q906598","http://www.w3.org/2004/02/skos/core#prefLabel","Tōbu Isesaki Line"
"http://www.wikidata.org/entity/Q906598","http://www.w3.org/2004/02/skos/core#prefLabel","Tōbu Isesaki Line"
"http://www.wikidata.org/entity/Q906598","http://www.w3.org/2004/02/skos/core#prefLabel","伊勢崎線"
"http://www.wikidata.org/entity/Q906598","http://www.w3.org/2004/02/skos/core#prefLabel","Tōbu Isesaki"
"http://www.wikidata.org/entity/Q906598","http://www.w3.org/2004/02/skos/core#prefLabel","linea Tōbu Isesaki"
"http://www.wikidata.org/entity/Q906598","http://schema.org/name","伊势崎线"
"http://www.wikidata.org/entity/Q906598","http://schema.org/name","ligne Tōbu Isesaki"
"http://www.wikidata.org/entity/Q906598","http://schema.org/name","Tōbu Isesaki Line"
"http://www.wikidata.org/entity/Q906598","http://schema.org/name","Tōbu Isesaki"
"http://www.wikidata.org/entity/Q906598","http://schema.org/name","도부 철도 이세사키 선"
"http://www.wikidata.org/entity/Q906598","http://schema.org/name","Tōbu Isesaki Line"
"http://www.wikidata.org/entity/Q906598","http://schema.org/name","linea Tōbu Isesaki"
"http://www.wikidata.org/entity/Q906598","http://schema.org/name","伊勢崎線"
"http://www.wikidata.org/entity/Q906598","http://schema.org/name","東武伊勢崎線"
"http://www.wikidata.org/entity/Q906598","http://schema.org/name","伊勢崎線"
"http://www.wikidata.org/entity/Q906598","http://schema.org/name","伊勢崎線"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q906598-5AD80D29-7ABF-4715-A920-6940E1799DD8"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P646","/m/07rhd7"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P930","http://www.wikidata.org/entity/statement/Q906598-037B5549-8854-4ACC-9947-D16233C957CF"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P930","http://www.wikidata.org/entity/Q21253457"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P465","http://www.wikidata.org/entity/statement/Q906598-707A8CDE-12E5-4386-898E-3FA9F3521BDB"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P465","FF0000"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P1064","http://www.wikidata.org/entity/statement/Q906598-FBB43899-A6DB-442D-BD32-2FD0EF53868E"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P3858","http://www.wikidata.org/entity/statement/Q906598-e648208b-4e61-8f65-7739-7a19ba6ed1c0"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P1064","http://www.wikidata.org/entity/Q1193463"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P3858","http://www.wikidata.org/entity/Q25926962"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q906598-D8046578-0F82-4591-A42A-7C3CEE34003E"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q906598-182F962C-C29B-4115-8603-0CDA82027A9A"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Tobu-Series70090-71792F.jpg"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q728937"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q906598-3C450A85-1387-400C-A419-321D2D07E1D1"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q17"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q906598-b6e8433f-4516-6378-a3f4-4635d5e17ffe"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q13360900"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P1671","http://www.wikidata.org/entity/statement/Q906598-50daa1e7-498f-d1ad-e13d-dc612668328c"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P834","http://www.wikidata.org/entity/statement/Q906598-bfe280c5-4bb4-cf93-55bf-58e384e4506d"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P1671","TI"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P834","http://www.wikidata.org/entity/Q11407983"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P2789","http://www.wikidata.org/entity/statement/Q906598-9a1fdc4a-4d3f-f715-3e57-36066a1e1fdb"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P2789","http://www.wikidata.org/entity/statement/Q906598-8d98fd33-4dec-5f90-ea1d-5d21494032c2"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P2789","http://www.wikidata.org/entity/statement/Q906598-840c0803-444c-c578-2138-df45225725d9"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P2789","http://www.wikidata.org/entity/statement/Q906598-b444ea54-4fa4-d35d-5e60-75cdcb0375b1"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P2789","http://www.wikidata.org/entity/statement/Q906598-b0018f86-4270-f68e-c078-f8df823c9989"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P2789","http://www.wikidata.org/entity/statement/Q906598-b3fde8e9-4825-0095-08d8-ad86d609b6fc"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P2789","http://www.wikidata.org/entity/statement/Q906598-adcc3fc9-4a1d-5904-19ac-744b1af38fcb"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P2789","http://www.wikidata.org/entity/statement/Q906598-af99e1c1-4397-0dfb-f46f-590b19812be3"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P2789","http://www.wikidata.org/entity/statement/Q906598-dc4e1bf3-40a0-ff5b-73b9-b056d579bc54"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P2789","http://www.wikidata.org/entity/statement/Q906598-e47e9362-49a1-0302-d32d-2bc1b24ff331"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P2789","http://www.wikidata.org/entity/statement/Q906598-d0b6d3e0-4254-b875-8bbd-8b916868ed81"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P2789","http://www.wikidata.org/entity/statement/Q906598-d44561f1-4809-b987-c9a7-c2e47deaa973"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P2789","http://www.wikidata.org/entity/statement/Q906598-b9c62543-47cb-5fd3-c5fd-1e9e366b0b16"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P2789","http://www.wikidata.org/entity/statement/Q906598-0251a9a1-42a9-f722-8c7a-37a328fd5c69"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P2789","http://www.wikidata.org/entity/statement/Q906598-2c194c88-46cd-0b44-b88f-f4c6e541e708"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P2789","http://www.wikidata.org/entity/statement/Q906598-2661c278-413b-7b80-2274-354d24dc8c89"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P2789","http://www.wikidata.org/entity/statement/Q906598-2101c1bc-46f4-2846-591a-452945b3b3b1"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P2789","http://www.wikidata.org/entity/statement/Q906598-43e0c6b0-4f4e-8cf0-8310-e0ff79f6334d"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P2789","http://www.wikidata.org/entity/statement/Q906598-305a5e43-4e1a-a07e-acdb-1b5970a071f8"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P2789","http://www.wikidata.org/entity/statement/Q906598-5c22b207-4dd5-5e93-a4b5-4e36099595fa"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P2789","http://www.wikidata.org/entity/statement/Q906598-66a3db10-40ed-0c37-b3f1-a36f318fca6f"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P2789","http://www.wikidata.org/entity/Q681190"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P2789","http://www.wikidata.org/entity/Q1376030"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P2789","http://www.wikidata.org/entity/Q76804"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P2789","http://www.wikidata.org/entity/Q253391"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P2789","http://www.wikidata.org/entity/Q845954"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P2789","http://www.wikidata.org/entity/Q720653"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P2789","http://www.wikidata.org/entity/Q3808746"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P2789","http://www.wikidata.org/entity/Q2791146"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P2789","http://www.wikidata.org/entity/Q5096033"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P2789","http://www.wikidata.org/entity/Q1952889"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P2789","http://www.wikidata.org/entity/Q1073046"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P2789","http://www.wikidata.org/entity/Q1377699"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P2789","http://www.wikidata.org/entity/Q2913662"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P2789","http://www.wikidata.org/entity/Q841584"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P2789","http://www.wikidata.org/entity/Q5365768"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P2789","http://www.wikidata.org/entity/Q1075089"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P2789","http://www.wikidata.org/entity/Q1196223"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P2789","http://www.wikidata.org/entity/Q842528"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P2789","http://www.wikidata.org/entity/Q1049699"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P2789","http://www.wikidata.org/entity/Q1144130"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P2789","http://www.wikidata.org/entity/Q1369263"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P2043","http://www.wikidata.org/entity/statement/Q906598-87B307D0-ABC7-4909-B1A8-6E2C923D933F"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P559","http://www.wikidata.org/entity/statement/Q906598-fb2bb80c-4a24-b090-6a83-c6ddfe43c97f"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P559","http://www.wikidata.org/entity/statement/Q906598-148820bd-4c4d-c789-6906-fb7940e2f24b"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P559","http://www.wikidata.org/entity/statement/Q906598-7e167f0a-4621-5185-3181-15a92cf6f038"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P2043",114.5
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P559","http://www.wikidata.org/entity/Q5963232"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P559","http://www.wikidata.org/entity/Q800405"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q906598-2559dad5-4b3b-d666-9ebc-eda53415394b"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q906598-8b64e18e-4ead-ff12-4357-c24c7d4c73fb"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Tobu%20Isesaki%20Line%20%28TI%29%20symbol.svg"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P16","http://www.wikidata.org/entity/statement/Q906598-7656cff8-45b4-0c74-a1fb-e4c37291fc75"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P5817","http://www.wikidata.org/entity/statement/Q906598-c86e3997-4a67-ee01-ac0e-11c950f5e3ce"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P16","http://www.wikidata.org/entity/Q11527535"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P5817","http://www.wikidata.org/entity/Q55654238"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q906598-16C2E684-6B80-4DEE-BCE2-E2C9F4452D3B"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P571",1899-08-27T00:00:00Z
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q906598-D506A5BB-07B0-4BDB-88A1-C3CDD11EEDB8"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P373","Tōbu Isesaki Line"
"http://www.wikidata.org/entity/Q906598","http://www.w3.org/2004/02/skos/core#altLabel","Tobu Isesaki"
"http://www.wikidata.org/entity/Q906598","http://www.w3.org/2004/02/skos/core#altLabel","スカイツリーライン"
"http://www.wikidata.org/entity/Q906598","http://www.w3.org/2004/02/skos/core#altLabel","東武鉄道伊勢崎線"
"http://www.wikidata.org/entity/Q906598","http://www.w3.org/2004/02/skos/core#altLabel","이세사키 선"
"http://www.wikidata.org/entity/Q906598","http://www.w3.org/2004/02/skos/core#altLabel","伊勢崎線"
"http://www.wikidata.org/entity/Q906598","http://www.w3.org/2004/02/skos/core#altLabel","TS"
"http://www.wikidata.org/entity/Q906598","http://www.w3.org/2004/02/skos/core#altLabel","TI"
"http://www.wikidata.org/entity/Q906598","http://www.w3.org/2004/02/skos/core#altLabel","Isesaki Line"
"http://www.wikidata.org/entity/Q906598","http://www.w3.org/2004/02/skos/core#altLabel","Tobu Isesaki Line"
"http://www.wikidata.org/entity/Q906598","http://www.w3.org/2004/02/skos/core#altLabel","도부 이세사키 선"
"http://www.wikidata.org/entity/Q906598","http://www.w3.org/2004/02/skos/core#altLabel","東武伊勢崎線"
"http://www.wikidata.org/entity/Q906598","http://www.w3.org/2004/02/skos/core#altLabel","東武スカイツリーライン"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q906598-6E852F6D-C72D-49BB-83C1-BF28EC969B78"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q906598-8344c316-40f0-ae39-4b8a-6081c26f4bf8"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q906598-844ef36b-4b2b-5b44-0d78-d3b2ca3ac8bb"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q906598-4fc754ce-4205-ad5e-8336-d6a4ecc5267d"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q906598-2b37d6f7-4916-2480-c69b-ce1e26596099"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P137","http://www.wikidata.org/entity/statement/Q906598-a197c6d2-406b-3653-0b81-4660806a3ce8"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q906598-cdab595b-47fa-cfc7-d4a2-e2c589254a49"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q906598-30E12841-3BB4-4E01-88AB-94E676569023"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P3086","http://www.wikidata.org/entity/statement/Q906598-edf5a9f9-433b-1b6a-77e4-a6c4ed866753"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P3086","http://www.wikidata.org/entity/statement/Q906598-7f66ff4b-4002-0926-235b-0d40785f31e4"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q906598-80678394-48cf-f249-30f1-a5a3553dca2d"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q906598-ede97a55-45b4-5169-c7ed-5ce4667c373a"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q906598-5E8C9E65-E074-47EA-88A0-82452DE01937"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/11801291"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q1321914"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q44843"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q128186"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q129499"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1490"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P137","http://www.wikidata.org/entity/Q1321914"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q12752642"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P1619",1899-08-27T00:00:00Z
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P3086",110
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P3086",100
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P402","11801291"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P856","https://www.tobu.co.jp/railway/guide/line/isesaki_line.html"
"http://www.wikidata.org/entity/Q906598","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7822938"
