"subject","predicate","object"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P244"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Unua_Libro"
"http://www.wikidata.org/entity/Q81413","http://schema.org/description","كتاب من تأليف لودفيك زامنهوف"
"http://www.wikidata.org/entity/Q81413","http://schema.org/description","libro de Lejzer Zamenhof"
"http://www.wikidata.org/entity/Q81413","http://schema.org/description","Uluslararası dil Esperanto'yu tarif eden ilk yayındır"
"http://www.wikidata.org/entity/Q81413","http://schema.org/description","libreto, verkita de Zamenhof kaj eldonita je 1887; la unua verko, en kiu lingvo Esperanto estas publike prezentata"
"http://www.wikidata.org/entity/Q81413","http://schema.org/description","livre de Ludwik Lejzer Zamenhof"
"http://www.wikidata.org/entity/Q81413","http://schema.org/description","boek van Lejzer Zamenhof"
"http://www.wikidata.org/entity/Q81413","http://schema.org/description","Buch von Ludwik Lejzer Zamenhof"
"http://www.wikidata.org/entity/Q81413","http://schema.org/description","ktieb ta' Ludwik Lejzer Zamenhof"
"http://www.wikidata.org/entity/Q81413","http://schema.org/description","ספר מאת אליעזר לודוויג זמנהוף"
"http://www.wikidata.org/entity/Q81413","http://schema.org/description","Primo libro in esperanto, contenente le regole fondamentali della lingua"
"http://www.wikidata.org/entity/Q81413","http://schema.org/description","(nazwa zwyczajowa) pierwszy opis języka esperanto"
"http://www.wikidata.org/entity/Q81413","http://schema.org/description","pamphlet by L. L. Zamenhof, first published in 1887 in Russian and subsequently in other languages, introducing the language Esperanto for the first time"
"http://www.wikidata.org/entity/Q81413","http://schema.org/description","libër"
"http://www.wikidata.org/entity/Q81413","http://schema.org/description","Ludwik Lejzer Zamenhof"
"http://www.wikidata.org/entity/Q81413","http://schema.org/description","书籍"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q81413-9255754b-43d1-41ec-94f6-4a0270d04736"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q81413-40ab4d43-4a02-cefe-4b78-ed2c78ef3fb0"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q81413-101a58c1-451f-6690-f0c0-548b67f0c7d5"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/direct/P577",1887-11-24T00:00:00Z
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/direct/P577",1887-09-24T00:00:00Z
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/direct/P577",1887-07-26T00:00:00Z
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q81413-CBA20B14-422D-4CE9-8DA1-C5BF59961693"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7737"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2000/01/rdf-schema#label","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2000/01/rdf-schema#label","Unua libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2000/01/rdf-schema#label","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2000/01/rdf-schema#label","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2000/01/rdf-schema#label","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2000/01/rdf-schema#label","az első eszperantó-nyelvkönyv"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2000/01/rdf-schema#label","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2000/01/rdf-schema#label","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2000/01/rdf-schema#label","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2000/01/rdf-schema#label","Первая книга"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2000/01/rdf-schema#label","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2000/01/rdf-schema#label","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2000/01/rdf-schema#label","اونوا لیبرو"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2000/01/rdf-schema#label","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2000/01/rdf-schema#label","ਮੇਜਦੂਨਾਰੋਦਨੀ ਯਾਜ਼ਿਕ"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2000/01/rdf-schema#label","උනූඅ ලිබ්රෝ"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2000/01/rdf-schema#label","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2000/01/rdf-schema#label","Unua libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2000/01/rdf-schema#label","第一本書"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2000/01/rdf-schema#label","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2000/01/rdf-schema#label","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2000/01/rdf-schema#label","Langue Internationale"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2000/01/rdf-schema#label","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2000/01/rdf-schema#label","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2000/01/rdf-schema#label","میجدونارودنی یازک"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2000/01/rdf-schema#label","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2000/01/rdf-schema#label","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2000/01/rdf-schema#label","第一本書"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2000/01/rdf-schema#label","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2000/01/rdf-schema#label","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2000/01/rdf-schema#label","Прва книга"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2000/01/rdf-schema#label","제1서"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2000/01/rdf-schema#label","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2000/01/rdf-schema#label","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2000/01/rdf-schema#label","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2000/01/rdf-schema#label","Першая кніга"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#prefLabel","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#prefLabel","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#prefLabel","第一本書"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#prefLabel","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#prefLabel","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#prefLabel","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#prefLabel","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#prefLabel","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#prefLabel","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#prefLabel","Unua libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#prefLabel","第一本書"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#prefLabel","میجدونارودنی یازک"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#prefLabel","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#prefLabel","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#prefLabel","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#prefLabel","az első eszperantó-nyelvkönyv"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#prefLabel","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#prefLabel","උනූඅ ලිබ්රෝ"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#prefLabel","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#prefLabel","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#prefLabel","Первая книга"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#prefLabel","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#prefLabel","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#prefLabel","제1서"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#prefLabel","Прва книга"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#prefLabel","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#prefLabel","Langue Internationale"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#prefLabel","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#prefLabel","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#prefLabel","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#prefLabel","Unua libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#prefLabel","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#prefLabel","ਮੇਜਦੂਨਾਰੋਦਨੀ ਯਾਜ਼ਿਕ"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#prefLabel","Першая кніга"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#prefLabel","اونوا لیبرو"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#prefLabel","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://schema.org/name","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://schema.org/name","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://schema.org/name","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://schema.org/name","Первая книга"
"http://www.wikidata.org/entity/Q81413","http://schema.org/name","Langue Internationale"
"http://www.wikidata.org/entity/Q81413","http://schema.org/name","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://schema.org/name","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://schema.org/name","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://schema.org/name","제1서"
"http://www.wikidata.org/entity/Q81413","http://schema.org/name","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://schema.org/name","ਮੇਜਦੂਨਾਰੋਦਨੀ ਯਾਜ਼ਿਕ"
"http://www.wikidata.org/entity/Q81413","http://schema.org/name","Прва книга"
"http://www.wikidata.org/entity/Q81413","http://schema.org/name","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://schema.org/name","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://schema.org/name","Unua libro"
"http://www.wikidata.org/entity/Q81413","http://schema.org/name","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://schema.org/name","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://schema.org/name","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://schema.org/name","උනූඅ ලිබ්රෝ"
"http://www.wikidata.org/entity/Q81413","http://schema.org/name","第一本書"
"http://www.wikidata.org/entity/Q81413","http://schema.org/name","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://schema.org/name","az első eszperantó-nyelvkönyv"
"http://www.wikidata.org/entity/Q81413","http://schema.org/name","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://schema.org/name","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://schema.org/name","میجدونارودنی یازک"
"http://www.wikidata.org/entity/Q81413","http://schema.org/name","Першая кніга"
"http://www.wikidata.org/entity/Q81413","http://schema.org/name","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://schema.org/name","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://schema.org/name","Unua libro"
"http://www.wikidata.org/entity/Q81413","http://schema.org/name","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://schema.org/name","第一本書"
"http://www.wikidata.org/entity/Q81413","http://schema.org/name","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://schema.org/name","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://schema.org/name","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://schema.org/name","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://schema.org/name","اونوا لیبرو"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q81413-BFA33622-2B93-411F-90F7-A8790E9D3ED2"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q11758"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q81413-85EC6596-5F68-4A8C-9E4E-889D494C09A6"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/direct/P646","/m/07y45"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q81413-1610f240-44b4-ad39-2838-b974728a6ebd"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/direct/P1476","Международный языкъ, предисловіе и полный учебникъ"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q81413-2F586AEC-62B8-42CE-9A21-129B46C962CE"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q81413-9b842d7f-44a3-9958-e82b-460052ce1588"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q81413-983D7054-B515-4BB7-927D-794760E2A2E4"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q81413-0f59156b-49ee-d6cd-9a69-d5fd51d040b0"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q81413-66DE92EC-B995-46FA-A9AC-A3B898CADBA1"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q81413-73e8dd8a-4b3b-7a15-120a-a853588bff0d"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q2976327"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Unua%20Libro%20ru%201st%20ed.pdf"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Dr.%20Esperanto%27s%20International%20Language%20cover%20page.jpg"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7725634"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q47461344"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q12356284"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q81413-5c21043e-4da5-c25a-f1c9-f4445ba1ba6d"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q81413-8b1bf6d5-4185-b63c-8e69-a163bf656dcb"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q81413-9b3dbc1d-454f-4cd4-c522-1ab190505108"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q81413-d473171a-47f4-6419-e188-653189ea0078"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q81413-8a1b2c75-4b66-6e87-d8ba-4da0dae9742f"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23393"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2254426"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q3309270"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2565348"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q143"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q81413-cb13ed5f-4380-ff1b-40f2-40f3f23ebb61"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q81413-cf56cfc5-4208-b500-de24-0cb9411d5597"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/direct/P1680","por Rusoj"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/direct/P1680","Чтобы языкъ былъ жсемірнымъ, не достаточно назвать его таковымъ."
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/P1104","http://www.wikidata.org/entity/statement/Q81413-d5a67104-42aa-d4e3-8fa0-1adb8d212147"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/P3132","http://www.wikidata.org/entity/statement/Q81413-bc94c5cf-42d2-ee08-fc99-ff6f9c73b01e"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/direct/P1104",42
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/direct/P3132","Авторъ покорнѣйше проситъ читателя вы­полнить и прислать ему одинъ изъ приложенныхъ ниже бланкетовъ, а другіе раздать съ такою же цѣлью друзьямъ и знакомымъ"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q81413-64A43F2D-BEC7-4F47-A0E5-6A0D1C7F8EC3"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/direct/P373","La Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#altLabel","Internacia lingvo. Antaŭparolo kaj plena lernolibro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#altLabel","第一本书"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#altLabel","L-Ewwel Ktieb"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#altLabel","Langue Internationale Esperanto"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#altLabel","کتاب اول"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#altLabel","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#altLabel","Международный языкъ. Предисловіе и полный учебникъ."
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#altLabel","Международный языкъ"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#altLabel","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#altLabel","International Language: Preface and Complete Textbook"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#altLabel","Język międzynarodowy : przedmowa i podręcznik kompletny"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#altLabel","First Book"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#altLabel","우누아 리브로"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#altLabel","Перша книга"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#altLabel","Język międzynarodowy : przedmowa i podręcznik kompletny : por Poloj / Dr. Esperanto"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#altLabel","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#altLabel","Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#altLabel","Internationale Sprache"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#altLabel","Pierwsza Książka"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#altLabel","Unua libro de Esperanto"
"http://www.wikidata.org/entity/Q81413","http://www.w3.org/2004/02/skos/core#altLabel","La Unua Libro"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q81413-781A501E-D509-426B-AA73-0AA69C5C7983"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q81413-5d013f06-4ab7-5050-f2a8-9ceeed9427d0"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q81413-29de99ca-4369-02b4-4cd8-81cd8020bc5e"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q81413-47B1A791-7596-4A4C-88D1-05E31973FE7D"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q81413-7AFB8456-CC7D-492A-8433-B833B6EFC167"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q81413-168e622f-4597-e7ae-469a-4102f6c296be"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q81413-ca7e89cd-44cd-ff3b-5246-31bb908f1cc9"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q81413-ceb29038-4f5f-04bc-2338-74f7adbb507b"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q81413-b62ff00a-4a60-0c62-e115-9d413ae32ffb"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q81413-e01aa857-46aa-f8d0-dccd-c840dbc3fb24"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q81413-63b40e09-432a-88fc-9fe9-9b024048e349"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q81413-4dce1f68-415d-50f1-1e16-6ea3ce79069c"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q81413-58e01056-41dc-b9e3-3948-4db531988943"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q81413-77da336a-4392-cd54-30e4-4e2936ffe85f"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q81413-f9a57490-56cd-47e7-8344-e8d15aef392f"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/311002262"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q83790"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/direct/P214","311002262"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q43795187"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q43795466"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q43795825"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q124540134"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q116973007"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q116973085"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q116973092"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q116973093"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q44054442"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q64455036"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/P1922","http://www.wikidata.org/entity/statement/Q81413-ddad6c7e-456f-bd03-dcca-cf95bc712094"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q81413-d1523286-4478-5447-51aa-c8c06c7a9dcb"
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/direct/P1922","Предлагаемую брошюру читатель вѣроятно возьметъ въ руки съ недовѣріемъ, съ предвзятою мыслью, что ему будеть предложена какая нибудь несбыточная утопія; я долженъ поэтому прежде всего просить читателя отложить эту предвзятую мысль и отнестисъ серьезно и критически къ предлагаемому дѣлу."
"http://www.wikidata.org/entity/Q81413","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q270"
