"subject","predicate","object"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/description","鐵路線類型"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/description","סוג של קו רכבת"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/description","אונטערגרונט באן־ליניע"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/description","鐵路線類型"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/description","tipo de ferrovia"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/description","jenis jalur kereta api"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/description","unterirdische Bahnlinie"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/description","železniční trať podzemní dráhy"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/description","bir tür demiryolu hattı"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/description","鉄道路線の分類の1つ"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/description","铁路线路类型"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/description","type de ligne de métro physique partagée par plusieurs services"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/description","tipo di linea ferroviaria"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/description","type of railway line"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/description","鐵路線類型"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/description","loại tuyến đường sắt"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/description","type of railway line"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/description","tipo de caminho-de-ferro"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/description","układ stacji i szlaków metra"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/description","rautatielinjatyyppi"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","地鐵路線"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","metrostrekning"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","خط مترو"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","ligne de métro"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","линија метроа"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","metro line"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","地铁线路"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","ریپڈ ٹرانزٹ ریلوے لائن"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","línia de metro"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","U-Bahn-Linie"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","지하철 노선"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","metrolinje"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","лінія метрополітену"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","地鐵路線"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","γραμμή μετρό"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","linija metroa"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","linha de metrô"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","линия метрополитена"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","linea di metropolitana"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","metrolijn"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","地铁线路"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","捷運路線"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","metro hattı"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","linka metra"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","línea de metro"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","linie de metrou"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","metroa linio"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","linha de metropolitano"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","jalur kereta api cepat"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","митра́ сызыгы"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","地下鉄・都市高速鉄道の路線"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","מעטרא־ליניע"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","קו מטרו"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","metro line"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","地铁线路"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","tuyến đường sắt vận chuyển nhanh"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","лінія мэтрапалітэну"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","linija metroa"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","rapid transit railway line"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","линија метроа"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","linia metra"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","地铁线路"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","metrolinja"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","მეტროპოლიტენის ხაზი"
