"subject","predicate","object"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q467027-DAFD4750-D80F-4AD6-AE57-01A5399F3BFD"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q467027-00E67D01-4705-47CA-94FD-0E5AD2ECBC3A"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q638"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q11895763"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q467027-de225161-48d5-63a9-5c2f-37d02eec554b"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P2003","buffystemarie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buffy_Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://schema.org/description","músic americana"
"http://www.wikidata.org/entity/Q467027","http://schema.org/description","Amerikaans singer-singwriter, musicus en actrice"
"http://www.wikidata.org/entity/Q467027","http://schema.org/description","cantautrice canadese"
"http://www.wikidata.org/entity/Q467027","http://schema.org/description","Американский музыкант"
"http://www.wikidata.org/entity/Q467027","http://schema.org/description","kanadalaš álgoálbmotmusihkkár ja lávlu"
"http://www.wikidata.org/entity/Q467027","http://schema.org/description","americká písničkářka"
"http://www.wikidata.org/entity/Q467027","http://schema.org/description","aktor"
"http://www.wikidata.org/entity/Q467027","http://schema.org/description","muzikante"
"http://www.wikidata.org/entity/Q467027","http://schema.org/description","ժողովրդական երգչուհի"
"http://www.wikidata.org/entity/Q467027","http://schema.org/description","American musician"
"http://www.wikidata.org/entity/Q467027","http://schema.org/description","muziciană americană"
"http://www.wikidata.org/entity/Q467027","http://schema.org/description","piosenkarka, aktorka i działaczka społeczna, Indianka"
"http://www.wikidata.org/entity/Q467027","http://schema.org/description","Ameerika muusik"
"http://www.wikidata.org/entity/Q467027","http://schema.org/description","ceoltóir Meiriceánach"
"http://www.wikidata.org/entity/Q467027","http://schema.org/description","auteure-compositrice, chanteuse et actrice américaine"
"http://www.wikidata.org/entity/Q467027","http://schema.org/description","Amerikalı müzisyen"
"http://www.wikidata.org/entity/Q467027","http://schema.org/description","songar og skodespelar"
"http://www.wikidata.org/entity/Q467027","http://schema.org/description","ചലചിത്ര അഭിനേത്രി"
"http://www.wikidata.org/entity/Q467027","http://schema.org/description","সুরকার"
"http://www.wikidata.org/entity/Q467027","http://schema.org/description","музикантка"
"http://www.wikidata.org/entity/Q467027","http://schema.org/description","música estadounidense"
"http://www.wikidata.org/entity/Q467027","http://schema.org/description","sanger og skuespiller"
"http://www.wikidata.org/entity/Q467027","http://schema.org/description","Amerikansk sanger og skuespiller"
"http://www.wikidata.org/entity/Q467027","http://schema.org/description","American musician"
"http://www.wikidata.org/entity/Q467027","http://schema.org/description","actores a chyfansoddwr a aned yn 1941"
"http://www.wikidata.org/entity/Q467027","http://schema.org/description","músico americano"
"http://www.wikidata.org/entity/Q467027","http://schema.org/description","Musikerin, Komponistin, Darstellende Künstlerin"
"http://www.wikidata.org/entity/Q467027","http://schema.org/description","美国音乐家"
"http://www.wikidata.org/entity/Q467027","http://schema.org/description","sångare och skådespelare"
"http://www.wikidata.org/entity/Q467027","http://schema.org/description","موسيقية"
"http://www.wikidata.org/entity/Q467027","http://schema.org/description","muusikko"
"http://www.wikidata.org/entity/Q467027","http://schema.org/description","מוזיקאית"
"http://www.wikidata.org/entity/Q467027","http://schema.org/description","kpiɛrikpiɛrita ŋun nyɛ paɣa"
"http://www.wikidata.org/entity/Q467027","http://schema.org/description","بازیگر و خواننده"
"http://www.wikidata.org/entity/Q467027","http://schema.org/description","American musician"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","بافي سانت ماري"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","버피 세인트 마리"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","Баффи Сент-Мари"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","芭菲·聖瑪麗"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","Баффі Сент-Марі"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","بوفى ساينت مارى"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","באפי סיינט-מארי"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","芭菲·圣玛丽"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","芭菲·圣玛丽"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","Բաֆֆի Սենտ-Մարի"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","بافی سینت-مری"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","بافی سینت-مری"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","バフィ・セント＝マリー"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","芭菲·圣玛丽"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","Баффи Сент-Мари"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2000/01/rdf-schema#label","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","芭菲·圣玛丽"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","Баффи Сент-Мари"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","バフィ・セント＝マリー"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","Баффі Сент-Марі"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","بافی سینت-مری"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","بافی سینت-مری"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","بوفى ساينت مارى"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","芭菲·聖瑪麗"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","Բաֆֆի Սենտ-Մարի"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","بافي سانت ماري"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","芭菲·圣玛丽"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","Баффи Сент-Мари"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","버피 세인트 마리"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","芭菲·圣玛丽"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","באפי סיינט-מארי"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.w3.org/2004/02/skos/core#prefLabel","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","بوفى ساينت مارى"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","芭菲·圣玛丽"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","バフィ・セント＝マリー"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","芭菲·圣玛丽"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","بافی سینت-مری"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","بافی سینت-مری"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","芭菲·圣玛丽"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","버피 세인트 마리"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","באפי סיינט-מארי"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","Баффи Сент-Мари"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","بافي سانت ماري"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","芭菲·聖瑪麗"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","Բաֆֆի Սենտ-Մարի"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","Баффи Сент-Мари"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","Баффі Сент-Марі"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://schema.org/name","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P5951","http://www.wikidata.org/entity/statement/Q467027-1FC37D2D-4DCF-4400-8EC4-0977B290CDC2"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P5951","64206"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q467027-80CBBBBB-9CB5-48BE-BFC1-BE37C1E8FB07"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q467027-2FA000AE-5DE7-4230-AB59-25667F7AB98D"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P646","/m/01p7r_x"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P6722","http://www.wikidata.org/entity/statement/Q467027-E5478778-6D8D-44FE-911C-4DEA0787A19F"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P7578","http://www.wikidata.org/entity/statement/Q467027-D8BCE027-4B23-41E1-8DE4-2A1CAA025001"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P6722","24002"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P7578","buffy-sainte-marie"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q467027-407656da-4050-2422-a5b0-82092ff90308"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q467027-864e7584-4310-a802-843f-551eeb2eb23a"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q4160311"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q19819814"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q467027-CCE16124-6F0A-4C97-A4F6-770CF50B8022"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q467027-952AB651-73FA-4893-B705-0A816FC06D72"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q467027-C6C4D54C-0285-4472-B8E2-BEC86574DD78"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q467027-1A3BA866-E4AD-4AA3-B1E9-2019F6510BFE"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q67311526"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Buffy-Sainte-Marie-DSC%202378%20%283805385651%29.jpg"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P691","xx0198596"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q467027-3f299a0c-455e-c51b-2b1d-2afe48962edf"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q467027-550f264c-41fd-63b9-002c-b44bf1ec1582"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q467027-57d8e9af-4b97-e8d1-448c-ce8f0e1a4149"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q467027-267DCEA9-7BC1-49AD-80F0-2C220F92ACDF"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q467027-2ea2f9c7-4630-060f-2a5f-79838b0643a7"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q467027-153A7AAB-7609-4888-948A-BFA8B17C47EC"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q467027-20e7e5a1-4bc4-bcd3-bc2e-7f21afe754d6"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q467027-2116c906-4377-9639-1812-3991fe7b8165"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q467027-A1E2C47F-B414-4E0E-8C6D-985FE7DFC734"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q467027-AA2C55F5-EB01-4F0B-91E5-50B42B70767F"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q467027-B3503E40-344B-48CC-AAA3-35CE2B9A437B"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q467027-8dd4556a-4e78-15db-5792-6b70c623cccf"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q467027-93d95ff0-4e64-d637-43a0-181ce119db9e"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q467027-973E4C56-856E-4568-8E36-6D21544E82C0"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q467027-98C5CA39-D13A-42F2-B6C6-94353DC2D630"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q467027-72b58846-4d1f-2f9c-e919-a4b972f4ed93"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q467027-7537167F-8E33-425B-A840-8A427DC28391"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q467027-7D5FC2EE-9A21-4DA9-97E2-7A2A5A85C902"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q467027-5d924cc8-4572-713f-2038-c5c8cad22a44"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q467027-6165429e-457a-e944-6e62-d1b13671b8e8"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q467027-63092f5e-49e2-d737-a348-5d14d04a10d2"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q467027-70e400dc-4c24-b93f-36d4-3be77cc6ee96"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q467027-FD14087C-C7C8-40E5-9F91-0D0B34E8349A"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q467027-ab5aa5da-4024-2a9c-5819-23ac2667965a"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q467027-cfc2ec7d-4f86-bb00-175d-e3d41a2f3d99"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q467027-d1c88cf6-4505-5fef-6e07-d183f8f44700"
