"subject","predicate","object"
"http://schema.org/legislationLegalForce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://schema.org/legislationLegalForce","http://www.w3.org/2002/07/owl#equivalentProperty","http://data.europa.eu/eli/ontology#in_force"
"http://schema.org/legislationLegalForce","http://schema.org/contributor","http://schema.org/docs/collab/ELI"
"http://schema.org/legislationLegalForce","http://schema.org/domainIncludes","http://schema.org/Legislation"
"http://schema.org/legislationLegalForce","http://schema.org/isPartOf","http://pending.schema.org"
"http://schema.org/legislationLegalForce","http://schema.org/rangeIncludes","http://schema.org/LegalForceStatus"
"http://schema.org/legislationLegalForce","http://schema.org/source","https://github.com/schemaorg/schemaorg/issues/1156"
"http://schema.org/legislationLegalForce","http://www.w3.org/2000/01/rdf-schema#label","legislationLegalForce"
"http://schema.org/legislationLegalForce","http://www.w3.org/2000/01/rdf-schema#comment","Whether the legislation is currently in force, not in force, or partially in force."
"http://schema.org/legislationLegalForce","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.europa.eu/eli/ontology#in_force"
