"subject","predicate","object"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q40662-89FB3752-1982-403E-8B20-375C537B8569"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P8313","Johannes_Døberen"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_the_Baptist"
"http://www.wikidata.org/entity/Q40662","http://schema.org/description","juda vira religia gvidanto, kiu baptis Jesuon laŭ la Evangelioj"
"http://www.wikidata.org/entity/Q40662","http://schema.org/description","christlicher Heiliger"
"http://www.wikidata.org/entity/Q40662","http://schema.org/description","基督教人物"
"http://www.wikidata.org/entity/Q40662","http://schema.org/description","żydowski działacz religijny, święty różnych wyznań"
"http://www.wikidata.org/entity/Q40662","http://schema.org/description","Yɛhwè Igleja katolika tɔn"
"http://www.wikidata.org/entity/Q40662","http://schema.org/description","מטיף  בברית החדשה"
"http://www.wikidata.org/entity/Q40662","http://schema.org/description","figură religioasă în creștinism"
"http://www.wikidata.org/entity/Q40662","http://schema.org/description","主要宗教人物"
"http://www.wikidata.org/entity/Q40662","http://schema.org/description","biblická postava, pustovník, židovský náboženský učiteľ, krstiteľ Ježiša Krista"
"http://www.wikidata.org/entity/Q40662","http://schema.org/description","sant Cristnogol; bedyddiwr yr Iesu"
"http://www.wikidata.org/entity/Q40662","http://schema.org/description","pêxember"
"http://www.wikidata.org/entity/Q40662","http://schema.org/description","kristlik pühak"
"http://www.wikidata.org/entity/Q40662","http://schema.org/description","Jewish preacher, anticipator of Christ"
"http://www.wikidata.org/entity/Q40662","http://schema.org/description","християнський святий"
"http://www.wikidata.org/entity/Q40662","http://schema.org/description","personaxe bíblico que bautizou a Xesús"
"http://www.wikidata.org/entity/Q40662","http://schema.org/description","Άγιος, Προφήτης"
"http://www.wikidata.org/entity/Q40662","http://schema.org/description","Isusov krstitelj, kršćanski svetac"
"http://www.wikidata.org/entity/Q40662","http://schema.org/description","святой в христианстве"
"http://www.wikidata.org/entity/Q40662","http://schema.org/description","primo de Jesus, profeta"
"http://www.wikidata.org/entity/Q40662","http://schema.org/description","Sant Joan Baptista. Personatge bíblic"
"http://www.wikidata.org/entity/Q40662","http://schema.org/description","јеврејски аскетски проповедник из 1. века који је вршио обредна купања на реци Јордан"
"http://www.wikidata.org/entity/Q40662","http://schema.org/description","Християнски светец, 1 век"
"http://www.wikidata.org/entity/Q40662","http://schema.org/description","Raamatun henkilö"
"http://www.wikidata.org/entity/Q40662","http://schema.org/description","personagem bíblico"
"http://www.wikidata.org/entity/Q40662","http://schema.org/description","1st-century Jewish itinerant preacher (Bible)"
"http://www.wikidata.org/entity/Q40662","http://schema.org/description","keresztény szent, Jézus megkeresztelője"
"http://www.wikidata.org/entity/Q40662","http://schema.org/description","person i Det Nye Testamente"
"http://www.wikidata.org/entity/Q40662","http://schema.org/description","بائبل اور قرآن کریم میں مذکور ایک نبی جو عیسیٰ ابن مریم کے ہم عصر تھے۔"
"http://www.wikidata.org/entity/Q40662","http://schema.org/description","santi cristian"
"http://www.wikidata.org/entity/Q40662","http://schema.org/description","santo cristiano"
"http://www.wikidata.org/entity/Q40662","http://schema.org/description","predicador judío"
"http://www.wikidata.org/entity/Q40662","http://schema.org/description","kristiyanu santu"
"http://www.wikidata.org/entity/Q40662","http://schema.org/description","христијански светец"
"http://www.wikidata.org/entity/Q40662","http://schema.org/description","tudenn relijiel"
"http://www.wikidata.org/entity/Q40662","http://schema.org/description","cousin de Jésus et prophète selon les Évangiles"
"http://www.wikidata.org/entity/Q40662","http://schema.org/description","judisk asketisk domsprofet"
"http://www.wikidata.org/entity/Q40662","http://schema.org/description","داعية يهودي في القرن الأول والقديس المسيحي في وقت لاحق"
"http://www.wikidata.org/entity/Q40662","http://schema.org/description","novozákonní postava, poustevník, křtitel Ježíše"
"http://www.wikidata.org/entity/Q40662","http://schema.org/description","১ম শতাব্দীর ইহুদি ভ্রমণকারী প্রচারক"
"http://www.wikidata.org/entity/Q40662","http://schema.org/description","izraelski svetnik"
"http://www.wikidata.org/entity/Q40662","http://schema.org/description","Pengkhotbah Yahudi abad ke-1 M"
"http://www.wikidata.org/entity/Q40662","http://schema.org/description","Yahudi din büyüğü"
"http://www.wikidata.org/entity/Q40662","http://schema.org/description","асоба Новага Запавету"
"http://www.wikidata.org/entity/Q40662","http://schema.org/description","јеврејски аскетски проповедник из 1. века који је вршио обредна купања на реци Јордан"
"http://www.wikidata.org/entity/Q40662","http://schema.org/description","neef van Jezus en profeet volgens de Bijbel"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Evvan Ristti"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Иоанн Креститель"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","יוחנן המטביל"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Иоанн Аргъауæг"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Yann ar Badezour"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","ޔަޙްޔާގެފާނު"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","洗礼者ヨハネ"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Yohane Osuboni"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Sveti Ivan Krstitelj"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Johannes de Doper"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Joanes Bataiatzailea"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","ยอห์นผู้ให้บัพติศมา"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Jean le Baptiste"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","João Batista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Ιωάννης ο Βαπτιστής"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Yahya"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Yaya Peyğamber"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Johannes Døperen"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Johannes die Doper"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Јован Крстител"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","施洗約翰"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","યોહાન"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Eòin Baistidh"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Ján Krstiteľ"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Ян Хрысьціцель"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Иоанн Тĕне кĕртекен"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","ЯхӀя идавс"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","বাপ্তিস্মদাতা যোহন"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","John Pembaptis"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Jóhannes Doyparin"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","সাও জোয়াও বাটিস্টা"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","세례자 요한"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Yɛhwè Jăan Yɛhwesinlɛnumetɔ́"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Keresztelő János"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Ioan Fedyddiwr"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Јован Крститељ"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Johano la Baptisto"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Xuan Bautista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Ioannes Baptista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Jonas Krikštytojas"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","يوحنا"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","يەھيا ئەلەيھىسسالام"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","San Zane Battista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Gioan Baotixita"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","San Juan Bautista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Jānis Kristītājs"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","يوحنا المعمدان"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Nabi Yaxye C.S."
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","John the Baptist"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Yohanes Pembaptis"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Іван Хреститель"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Johannes Döparen"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","ܝܘܚܢܢ ܡܥܡܕܢܐ"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","იოანე ნათლისმცემელი"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","یحیی"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Yohanes Pambaptis"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","یوحنا اصطباغی"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Jan Chrzciciel"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","യഹ്‌യ"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Døyparen Johannes"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Gásttašeaddji Johanas"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Juan el Bautista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Giuanne Battista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Joan Batista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Jan Křtitel"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Yohane Mbatizaji"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Yoane Mobatisi"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","திருமுழுக்கு யோவான்"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Johannes de Duiper"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Jean le Baptiste"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","João Batista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Joani Batista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Johannes Døberen"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Јован Крститељ"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Yahya"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Johannes der Täufer"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Joan Baptista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","施洗約翰"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Siĕ-sā̤-lā̤ Iók-hâng"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Hoani te Kaiiriiri"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Huwan Bawtista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","施洗约翰"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","መጥምቁ ዮሐንስ"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Johannes Kastaja"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","施洗約翰"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Yahyo"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","یەحیا"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Ян Хрысціцель"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","यह्या (पैग़म्बर)"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Яхья"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","San Gioann Batista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Жақия"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Jóhannes skírari"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Ioan Botezătorul"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Jehannes de Doper"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Йоан Кръстител"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Vəftizçi Yəhya"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Ivan Krstitelj"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Ristija Johannes"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","يحيی"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Yûhenayê Noqkar"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","San Ġwann Battista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","San Juan Bautista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","يوحنا المعمدان"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Eoin Baiste"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","John the Baptist"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Հովհաննես Մկրտիչ"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Тöвся Иван лун"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Yahaya mai Baftisma"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Janez Krstnik"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Gjon Pagëzori"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","یوحنا اصطباغی"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","یحیی"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Sant Chuan Baptista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Saint Jean Batisse"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Jan Křćenik"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2000/01/rdf-schema#label","Xoán o Bautista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Chrzciciel"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Яхья"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Giovanni Battista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Xuan Bautista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","洗礼者ヨハネ"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Křtitel"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Giuanne Battista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Ioan Botezătorul"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","San Gioann Batista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","ܝܘܚܢܢ ܡܥܡܕܢܐ"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","يوحنا"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Jóhannes skírari"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Jean le Baptiste"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","يەھيا ئەلەيھىسسالام"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Јован Крститељ"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Yohanes Pembaptis"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","يوحنا المعمدان"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","መጥምቁ ዮሐንስ"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Yohanes Pambaptis"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","সাও জোয়াও বাটিস্টা"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Siĕ-sā̤-lā̤ Iók-hâng"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes de Doper"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Yohane Mbatizaji"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Joanes Bataiatzailea"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Yoane Mobatisi"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Հովհաննես Մկրտիչ"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Іван Хреститель"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","세례자 요한"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes Døperen"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Jehannes de Doper"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Sveti Ivan Krstitelj"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes die Doper"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Ivan Krstitelj"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","施洗約翰"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Yahya"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","യഹ്‌യ"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Yahyo"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Йоан Кръстител"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","John Pembaptis"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","ยอห์นผู้ให้บัพติศมา"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Keresztelő János"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","יוחנן המטביל"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","San Ġwann Battista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Тöвся Иван лун"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Janez Krstnik"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","იოანე ნათლისმცემელი"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","San Juan Bautista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Johano la Baptisto"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Gjon Pagëzori"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","یحیی"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Evvan Ristti"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Јован Крститељ"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","یوحنا اصطباغی"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Ян Хрысьціцель"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Jonas Krikštytojas"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","João Batista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","ЯхӀя идавс"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Nabi Yaxye C.S."
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Eoin Baiste"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Křćenik"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","John the Baptist"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Yûhenayê Noqkar"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Ristija Johannes"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","यह्या (पैग़म्बर)"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Ján Krstiteľ"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Ioan Fedyddiwr"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Sant Chuan Baptista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","John the Baptist"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Eòin Baistidh"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","يحيی"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Yahaya mai Baftisma"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Иоанн Креститель"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Jóhannes Doyparin"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes Döparen"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Ioannes Baptista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","يوحنا المعمدان"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Jean le Baptiste"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Иоанн Аргъауæг"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Жақия"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","یەحیا"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","திருமுழுக்கு யோவான்"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","ޔަޙްޔާގެފާނު"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Joan Batista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","বাপ্তিস্মদাতা যোহন"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Saint Jean Batisse"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Vəftizçi Yəhya"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Yann ar Badezour"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes de Duiper"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Jānis Kristītājs"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#prefLabel","Иоанн Тĕне кĕртекен"
