"subject","predicate","object"
"http://www.wikidata.org/entity/Q5446248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5446248","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ffynnon_Llugwy"
"http://www.wikidata.org/entity/Q5446248","http://schema.org/description","خزان مائي في المملكة المتحدة"
"http://www.wikidata.org/entity/Q5446248","http://schema.org/description","reservoir in the United Kingdom"
"http://www.wikidata.org/entity/Q5446248","http://schema.org/description","reservoir in the United Kingdom"
"http://www.wikidata.org/entity/Q5446248","http://schema.org/description","lake in the Carneddau range of mountains in Snowdonia, North Wales"
"http://www.wikidata.org/entity/Q5446248","http://schema.org/description","lac britannique"
"http://www.wikidata.org/entity/Q5446248","http://schema.org/description","meer in het Verenigd Koninkrijk"
"http://www.wikidata.org/entity/Q5446248","http://www.w3.org/2000/01/rdf-schema#label","Ffynnon Llugwy"
"http://www.wikidata.org/entity/Q5446248","http://www.w3.org/2000/01/rdf-schema#label","Ffynnon Llugwy"
"http://www.wikidata.org/entity/Q5446248","http://www.w3.org/2000/01/rdf-schema#label","Ffynnon Llugwy"
"http://www.wikidata.org/entity/Q5446248","http://www.w3.org/2000/01/rdf-schema#label","Ffynnon Llugwy"
"http://www.wikidata.org/entity/Q5446248","http://www.w3.org/2000/01/rdf-schema#label","Ffynnon Llugwy"
"http://www.wikidata.org/entity/Q5446248","http://www.w3.org/2000/01/rdf-schema#label","Ffynnon Llugwy"
"http://www.wikidata.org/entity/Q5446248","http://www.w3.org/2004/02/skos/core#prefLabel","Ffynnon Llugwy"
"http://www.wikidata.org/entity/Q5446248","http://www.w3.org/2004/02/skos/core#prefLabel","Ffynnon Llugwy"
"http://www.wikidata.org/entity/Q5446248","http://www.w3.org/2004/02/skos/core#prefLabel","Ffynnon Llugwy"
"http://www.wikidata.org/entity/Q5446248","http://www.w3.org/2004/02/skos/core#prefLabel","Ffynnon Llugwy"
"http://www.wikidata.org/entity/Q5446248","http://www.w3.org/2004/02/skos/core#prefLabel","Ffynnon Llugwy"
"http://www.wikidata.org/entity/Q5446248","http://www.w3.org/2004/02/skos/core#prefLabel","Ffynnon Llugwy"
"http://www.wikidata.org/entity/Q5446248","http://schema.org/name","Ffynnon Llugwy"
"http://www.wikidata.org/entity/Q5446248","http://schema.org/name","Ffynnon Llugwy"
"http://www.wikidata.org/entity/Q5446248","http://schema.org/name","Ffynnon Llugwy"
"http://www.wikidata.org/entity/Q5446248","http://schema.org/name","Ffynnon Llugwy"
"http://www.wikidata.org/entity/Q5446248","http://schema.org/name","Ffynnon Llugwy"
"http://www.wikidata.org/entity/Q5446248","http://schema.org/name","Ffynnon Llugwy"
"http://www.wikidata.org/entity/Q5446248","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q5446248-502536AC-3D15-4DA7-B4E2-3E671BFA1C1D"
"http://www.wikidata.org/entity/Q5446248","http://www.wikidata.org/prop/direct/P646","/m/0273xc_"
"http://www.wikidata.org/entity/Q5446248","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q5446248-893B0813-1B60-44A4-BBE1-CCE3D6B5CA22"
"http://www.wikidata.org/entity/Q5446248","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5446248-63F80702-62B2-48A5-B14A-916867EE5370"
"http://www.wikidata.org/entity/Q5446248","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Ffynnon%20Llugwy%20from%20Bwlch%20Eryl%20Farchog%20-%20geograph.org.uk%20-%20338966.jpg"
"http://www.wikidata.org/entity/Q5446248","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q131681"
"http://www.wikidata.org/entity/Q5446248","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q5446248-FEB38D8F-0FFE-407A-BDFF-E97ADEC5C6D3"
"http://www.wikidata.org/entity/Q5446248","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q5446248","http://www.wikidata.org/prop/P7548","http://www.wikidata.org/entity/statement/Q5446248-52FFBAE1-520A-45D8-B72D-371D3B744192"
"http://www.wikidata.org/entity/Q5446248","http://www.wikidata.org/prop/direct/P7548","33699"
"http://www.wikidata.org/entity/Q5446248","http://www.wikidata.org/prop/P205","http://www.wikidata.org/entity/statement/Q5446248-7BE44AC6-658B-4A31-A48C-3311C920EC33"
"http://www.wikidata.org/entity/Q5446248","http://www.wikidata.org/prop/P4552","http://www.wikidata.org/entity/statement/Q5446248-18C683A7-E74A-409A-B9E1-609D69E8E752"
"http://www.wikidata.org/entity/Q5446248","http://www.wikidata.org/prop/direct/P205","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q5446248","http://www.wikidata.org/prop/direct/P4552","http://www.wikidata.org/entity/Q867913"
"http://www.wikidata.org/entity/Q5446248","http://www.wikidata.org/prop/P3120","http://www.wikidata.org/entity/statement/Q5446248-E3205ADC-B0DD-4E34-ADE5-3AEA3D51AD34"
"http://www.wikidata.org/entity/Q5446248","http://www.wikidata.org/prop/direct-normalized/P3120","http://data.ordnancesurvey.co.uk/id/4000000074793705"
"http://www.wikidata.org/entity/Q5446248","http://www.wikidata.org/prop/direct/P3120","4000000074793705"
"http://www.wikidata.org/entity/Q5446248","http://www.wikidata.org/prop/P201","http://www.wikidata.org/entity/statement/Q5446248-39E8AE67-4415-4B57-91B2-0F7BFD5D86D8"
"http://www.wikidata.org/entity/Q5446248","http://www.wikidata.org/prop/direct/P201","http://www.wikidata.org/entity/Q3399445"
"http://www.wikidata.org/entity/Q5446248","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q5446248-EC81FC04-6B71-4864-B3E6-9ABE9D3F7A2A"
"http://www.wikidata.org/entity/Q5446248","http://www.wikidata.org/prop/direct/P373","Ffynnon Llugwy"
"http://www.wikidata.org/entity/Q5446248","http://www.w3.org/2004/02/skos/core#altLabel","Llugwy spring"
"http://www.wikidata.org/entity/Q5446248","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q5446248-120cc5a9-40b8-ae85-6d91-bd8e158707b7"
"http://www.wikidata.org/entity/Q5446248","http://www.wikidata.org/prop/P137","http://www.wikidata.org/entity/statement/Q5446248-987FF95A-4187-4EDE-BCAD-B88FC09E6D16"
"http://www.wikidata.org/entity/Q5446248","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q5446248-0BDADC3F-167B-4A00-80CA-9AF025A12838"
"http://www.wikidata.org/entity/Q5446248","http://www.wikidata.org/prop/P7959","http://www.wikidata.org/entity/statement/Q5446248-a7155580-dc4a-499f-ab91-79d459f77121"
"http://www.wikidata.org/entity/Q5446248","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q817971"
"http://www.wikidata.org/entity/Q5446248","http://www.wikidata.org/prop/direct/P137","http://www.wikidata.org/entity/Q7982011"
"http://www.wikidata.org/entity/Q5446248","http://www.wikidata.org/prop/direct/P625","POINT(-3.9563888888889 53.145833333333)"
"http://www.wikidata.org/entity/Q5446248","http://www.wikidata.org/prop/direct/P7959","http://www.wikidata.org/entity/Q731669"
