"subject","predicate","object"
"http://www.wikidata.org/entity/Q5595120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5595120","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand_Street_station_(IRT_Sixth_Avenue_Line)"
"http://www.wikidata.org/entity/Q5595120","http://schema.org/description","gară din Statele Unite ale Americii"
"http://www.wikidata.org/entity/Q5595120","http://schema.org/description","залізнична станція в США"
"http://www.wikidata.org/entity/Q5595120","http://schema.org/description","stasiun kereta api di Amerika Serikat"
"http://www.wikidata.org/entity/Q5595120","http://schema.org/description","station de métro"
"http://www.wikidata.org/entity/Q5595120","http://schema.org/description","former IRT Sixth Avenue Line subway station"
"http://www.wikidata.org/entity/Q5595120","http://schema.org/description","spoorwegstation in de Verenigde Staten"
"http://www.wikidata.org/entity/Q5595120","http://schema.org/description","محطة قطار في الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q5595120","http://schema.org/description","Bahnhof in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q5595120","http://www.w3.org/2000/01/rdf-schema#label","Grande Rue"
"http://www.wikidata.org/entity/Q5595120","http://www.w3.org/2000/01/rdf-schema#label","Grand Street"
"http://www.wikidata.org/entity/Q5595120","http://www.w3.org/2004/02/skos/core#prefLabel","Grand Street"
"http://www.wikidata.org/entity/Q5595120","http://www.w3.org/2004/02/skos/core#prefLabel","Grande Rue"
"http://www.wikidata.org/entity/Q5595120","http://schema.org/name","Grande Rue"
"http://www.wikidata.org/entity/Q5595120","http://schema.org/name","Grand Street"
"http://www.wikidata.org/entity/Q5595120","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q5595120-1AF8E49B-C14C-4771-86B3-18A5D7BCF07D"
"http://www.wikidata.org/entity/Q5595120","http://www.wikidata.org/prop/direct/P646","/m/05c3hrs"
"http://www.wikidata.org/entity/Q5595120","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5595120-A891C6A7-1297-4138-8F8B-DA9A333A7DEA"
"http://www.wikidata.org/entity/Q5595120","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q5595120-AA728BC0-89F2-49F0-8DAB-9A2236D90331"
"http://www.wikidata.org/entity/Q5595120","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q928830"
"http://www.wikidata.org/entity/Q5595120","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2523955"
"http://www.wikidata.org/entity/Q5595120","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q5595120-E0738993-7A32-4AF2-8512-F55EAF8758A2"
"http://www.wikidata.org/entity/Q5595120","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q5595120","http://www.wikidata.org/prop/P3999","http://www.wikidata.org/entity/statement/Q5595120-27d604ba-4d15-2422-06d5-a7c7f5a4d619"
"http://www.wikidata.org/entity/Q5595120","http://www.wikidata.org/prop/direct/P3999",1938-12-04T00:00:00Z
"http://www.wikidata.org/entity/Q5595120","http://www.wikidata.org/prop/P16","http://www.wikidata.org/entity/statement/Q5595120-1385E30E-C10E-4D9F-ABDB-065338F95D33"
"http://www.wikidata.org/entity/Q5595120","http://www.wikidata.org/prop/P5817","http://www.wikidata.org/entity/statement/Q5595120-E1DE0ECD-DBF7-4FD2-93D9-8639B35330ED"
"http://www.wikidata.org/entity/Q5595120","http://www.wikidata.org/prop/P81","http://www.wikidata.org/entity/statement/Q5595120-1C8D3A07-16A8-4F7E-83CA-F91C91B67FA4"
"http://www.wikidata.org/entity/Q5595120","http://www.wikidata.org/prop/direct/P16","http://www.wikidata.org/entity/Q7733"
"http://www.wikidata.org/entity/Q5595120","http://www.wikidata.org/prop/direct/P5817","http://www.wikidata.org/entity/Q11639308"
"http://www.wikidata.org/entity/Q5595120","http://www.wikidata.org/prop/direct/P81","http://www.wikidata.org/entity/Q5973627"
"http://www.wikidata.org/entity/Q5595120","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q5595120-398B2C0D-80A4-4BB9-B648-FBC9563AEEBF"
"http://www.wikidata.org/entity/Q5595120","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q5595120-83E28538-0CBC-4209-9D79-9E399EDF77F0"
"http://www.wikidata.org/entity/Q5595120","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q11299"
"http://www.wikidata.org/entity/Q5595120","http://www.wikidata.org/prop/direct/P625","POINT(-74.0038 40.7224)"
