"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q47487054-c9f3b06a-4063-4bc4-41cc-707bc2100e3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q47487054-c9f3b06a-4063-4bc4-41cc-707bc2100e3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q47487054-c9f3b06a-4063-4bc4-41cc-707bc2100e3f","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/330d0ba1dd25d86db587abd10c7054d4f08bba8a"
"http://www.wikidata.org/entity/statement/Q47487054-c9f3b06a-4063-4bc4-41cc-707bc2100e3f","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6dc461e3a372d87551af51167a074e02687f141c"
"http://www.wikidata.org/entity/statement/Q47487054-c9f3b06a-4063-4bc4-41cc-707bc2100e3f","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6cdd136a02bfb619a840978e2559a85db15851d4"
"http://www.wikidata.org/entity/statement/Q47487054-c9f3b06a-4063-4bc4-41cc-707bc2100e3f","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d92bd13d8f7317268c9b447779a78f5c0b3b84a6"
"http://www.wikidata.org/entity/statement/Q47487054-c9f3b06a-4063-4bc4-41cc-707bc2100e3f","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/84cc766c1c0bddab3a7f46d129c338ed70ec0afe"
"http://www.wikidata.org/entity/statement/Q47487054-c9f3b06a-4063-4bc4-41cc-707bc2100e3f","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/8dc3dd3fd32529211f2525dceebfbedf821869c8"
"http://www.wikidata.org/entity/statement/Q47487054-c9f3b06a-4063-4bc4-41cc-707bc2100e3f","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q47487054-c9f3b06a-4063-4bc4-41cc-707bc2100e3f","http://www.wikidata.org/prop/statement/P793","http://www.wikidata.org/entity/Q328376"
"http://www.wikidata.org/entity/statement/Q47487054-c9f3b06a-4063-4bc4-41cc-707bc2100e3f","http://www.wikidata.org/prop/qualifier/P1840","http://www.wikidata.org/entity/Q30335959"
