"subject","predicate","object"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q3838-F8B6DE11-4495-48E8-A4AE-85D4F6B17446"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P8313","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","ĉefurbo kaj urba provinco de la Demokratia Respubliko Kongo"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","ಕಾಂಗೋ ಪ್ರಜಾಸತ್ತಾತ್ಮಕ ಗಣರಾಜ್ಯದ ರಾಜಧಾನಿ"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","hoofdstad van Congo-Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","कांगो लोकतांत्रिक गणराज्य की राजधानी"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","Конго Демократиялық Республикасының астанасы"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","Конго Демократиялык Республикасынын борбору"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","コンゴ民主共和国の首都"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","stolica Demokratycznej Republiki Konga"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","Höfuðborg Lýðstjórnarlýðveldisins Kongó"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","столица Демократической Республики Конго"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","刚果民主共和国的首都"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","Den demokratiske republikken Kongos hovedstad"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","Demokratik Kongo Cumhuriyeti'nin başkenti"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","Babban birnin Jamhuriyar Demokradiyyar Kongo"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","Konqo Demokratik Respublikasının paytaxtı"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","capital de la República Democràtica del Congo"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","Kongoko Errepublika Demokratikoko hiriburua"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","Capital Respublica Congensis"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","民主剛果首都"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","Glavni grad Demokratske Republike Kongo"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","კონგოს დემოკრატიული რესპუბლიკის დედაქალაქი"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","ibu kota Republik Demokratik Kongo"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","Ibukutha Republik Demokratik Kongo"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","Kongo Demokratinės Respublikos sostinė"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","Hauptstadt der Demokratischen Republik Kongo"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","Կոնգոյի Դեմոկրատական ​​Հանրապետության մայրաքաղաք"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","Haaptstad vun der Demokratescher Republik Kongo"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","Hauptstadt der Demokratischen Republik Kongo"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","dëkku réewum Kongo"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","የዲሞክራቲክ ሪፐብሊክ ኮንጎ ዋና ከተማ"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","πρωτεύουσα της Λαϊκής Δημοκρατίας του Κονγκό"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","huvudstad i Demokratiska republiken Kongo"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","Hoofstad van die Demokratiese Republiek van die Kongo"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","پایتخت جمهوری دموکراتیک کنگو"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","Конго Демократиялық Республикасының астанасы"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","hlavní mesto Domkratické republiky Kongo"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","hlavné mesto Konžskej demokratickej republiky"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","कांगो लोकतांत्रिक गणराज्य की राजधानी"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","בירת הרפובליקה הדמוקרטית של קונגו"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","Kóngo Jekopytyjoja Retã tavusu"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","capitale de la République démocratique du Congo"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","capitale di a Republica Demucratica di u Congu"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","stolica Demokratiskeje republiki Kongo"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","Hovedstaden i Den Demokratiske Republik Congo"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","콩고민주공화국의 수도"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","capitale della Repubblica Democratica del Congo"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","Príomhchathair Phoblacht Dhaonlathach an Chongó"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","capital de la República Democrática d'El Congu"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","ကွန်ဂိုဒီမိုကရက်တစ်သမ္မတနိုင်ငံ၏ မြို့တော်"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","capital and the largest city of the Democratic Republic of the Congo"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","Kongon demokraattisen tasavallan pääkaupunki"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","Capital da República Democrática do Congo"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","capital e a maior cidade da República Democrática do Congo"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","عاصمة جمهورية الكونغو الديمقراطية"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","ciudad y capital de la República Democrática del Congo"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","kapital di Repúblika Demokrátiko di Kongo"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","Kongo Demokrātiskās Republikas galvaspilsēta"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","Столица на Демократична република Конго"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","столиця та найбільше місто Демократичної Республіки Конго"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","Prifddinas Gweriniaeth Ddemocrataidd y Congo"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","Kongo Demokraatliku Vabariigi pealinn"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","a Kongói Demokratikus Köztársaság fővárosa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","горад, сталіца Дэмакратычнай Рэспублікі Конга"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","thủ đô và là thành phố lớn nhất của Cộng hòa Dân chủ Congo"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","গণতান্ত্রিক কঙ্গো প্রজাতন্ত্রের রাজধানী"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","glavni grad Demokratske Republike Kongo"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","kapitolio ken kadakkelan a siudad ti Demokratiko a Republika iti Kongo"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","Mji wa Kidemokrasia ya Kongo"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","ulohang dakbayan"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","Paytextê Komara Demokratîk a Kongoyê"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","Hauptstadt der Demokratischen Republik Kongo"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","ડેમોક્રેટિક રિપબ્લિક ઓફ કોંગોની રાજધાની"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","glavno mesto Demokratične republike Kongo"
"http://www.wikidata.org/entity/Q3838","http://schema.org/description","आफ्रिकेतील काँगोचे लोकशाही प्रजासत्ताक ह्या देशाची राजधानी"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinšasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","किन्शासा"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinšasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinšasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Quinxassa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinşasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinşasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinŝaso"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinszasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinsásá"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinsasha"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","金沙萨"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","किन्शासा"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","金沙薩"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinsasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","金沙萨"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinsasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Κινσασά"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","کینشاسا"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinchasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","کینشاسا"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","ਕਿਨਸ਼ਾਸਾ"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","金夏沙"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","كينشاسا"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kĩsása"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","קינשאסה"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","კინშასა"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","킨샤사"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Teełtah Hahazteel (Naakaii Łizhiní Bikéyah)"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","كينشاصا"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","കിൻഷസ"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinşasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinxasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Кіншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Кіншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","กินชาซา"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kînşasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","ཀིན་ཤ་ས།"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","కిన్షాసా"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","किन्शासा"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","ᱠᱤᱱᱥᱟᱥᱟ"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinšasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","ꯀꯤꯟꯁꯥꯁꯥ"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinšasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Quinxassa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinşasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinşasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinşasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinszasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinxasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinsjasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","کینشاسا"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","கின்ஷாசா"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Կինշասա"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","金沙薩"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","金沙萨"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","کنشاسا"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","金沙薩"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinsasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","金沙萨"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","კინშასა"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","ကင်ရှာဆာမြို့"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","کینشاسا"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinsasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","کینشاسا"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kincasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","কিনশাসা"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","金夏沙"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","كينشاسا"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","کنشاسا"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","קינשאזע"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","ಕಶ್ಯಾಸಾ"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","ኪንሻሳ"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","કિન્શાસા"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinşasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinšas"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","كىنشاسا"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","කින්ශාසා"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Кіншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Кіншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","キンシャサ"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2000/01/rdf-schema#label","Kinshasa"
