"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95969555-0971828C-7A83-4E80-AE81-EB093982E928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95969555-0971828C-7A83-4E80-AE81-EB093982E928","http://www.wikidata.org/prop/qualifier/P577",2023-01-05T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95969555-0971828C-7A83-4E80-AE81-EB093982E928","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/643043ded1d8c948d0718ed9be8ba827"
"http://www.wikidata.org/entity/statement/Q95969555-0971828C-7A83-4E80-AE81-EB093982E928","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95969555-0971828C-7A83-4E80-AE81-EB093982E928","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b31ce992327b26b486776c7766220adc14beeff8"
"http://www.wikidata.org/entity/statement/Q95969555-0971828C-7A83-4E80-AE81-EB093982E928","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95969555-0971828C-7A83-4E80-AE81-EB093982E928","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/gatsby-telemetry/v/4.5.0-next.0"
"http://www.wikidata.org/entity/statement/Q95969555-0971828C-7A83-4E80-AE81-EB093982E928","http://www.wikidata.org/prop/qualifier/P3575",150425
"http://www.wikidata.org/entity/statement/Q95969555-0971828C-7A83-4E80-AE81-EB093982E928","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/ff3205e8992ddaafb0892776502457a7"
"http://www.wikidata.org/entity/statement/Q95969555-0971828C-7A83-4E80-AE81-EB093982E928","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q3295609"
"http://www.wikidata.org/entity/statement/Q95969555-0971828C-7A83-4E80-AE81-EB093982E928","http://www.wikidata.org/prop/statement/P348","4.5.0-next.0"
"http://www.wikidata.org/entity/statement/Q95969555-0971828C-7A83-4E80-AE81-EB093982E928","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/gatsby-telemetry/-/gatsby-telemetry-4.5.0-next.0.tgz"
"http://www.wikidata.org/entity/statement/Q95969555-0971828C-7A83-4E80-AE81-EB093982E928","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
