"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049872-4D95861C-3D14-4A96-AE0A-6305B3860CDA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049872-4D95861C-3D14-4A96-AE0A-6305B3860CDA","http://www.wikidata.org/prop/qualifier/P577",2020-05-16T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049872-4D95861C-3D14-4A96-AE0A-6305B3860CDA","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/9c5abcc9498af5c61b433ad7f903ac1f"
"http://www.wikidata.org/entity/statement/Q117049872-4D95861C-3D14-4A96-AE0A-6305B3860CDA","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049872-4D95861C-3D14-4A96-AE0A-6305B3860CDA","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/705420964047f7a0878a08ff6d927831e1defa09"
"http://www.wikidata.org/entity/statement/Q117049872-4D95861C-3D14-4A96-AE0A-6305B3860CDA","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049872-4D95861C-3D14-4A96-AE0A-6305B3860CDA","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@jimp/plugin-fisheye/v/0.11.1-canary.891.908.0"
"http://www.wikidata.org/entity/statement/Q117049872-4D95861C-3D14-4A96-AE0A-6305B3860CDA","http://www.wikidata.org/prop/qualifier/P3575",18727
"http://www.wikidata.org/entity/statement/Q117049872-4D95861C-3D14-4A96-AE0A-6305B3860CDA","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/f645e351a82e722684204ba6831e418a"
"http://www.wikidata.org/entity/statement/Q117049872-4D95861C-3D14-4A96-AE0A-6305B3860CDA","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q117049872-4D95861C-3D14-4A96-AE0A-6305B3860CDA","http://www.wikidata.org/prop/statement/P348","0.11.1-canary.891.908.0"
"http://www.wikidata.org/entity/statement/Q117049872-4D95861C-3D14-4A96-AE0A-6305B3860CDA","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@jimp/plugin-fisheye/-/plugin-fisheye-0.11.1-canary.891.908.0.tgz"
"http://www.wikidata.org/entity/statement/Q117049872-4D95861C-3D14-4A96-AE0A-6305B3860CDA","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
