"subject","predicate","object"
"http://www.wikidata.org/entity/Q107381294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107381294","http://schema.org/description","bibliothèque logicielle Python"
"http://www.wikidata.org/entity/Q107381294","http://schema.org/description","бібліотека Python"
"http://www.wikidata.org/entity/Q107381294","http://schema.org/description","Python library"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/P5568","http://www.wikidata.org/entity/statement/Q107381294-F7E95BBD-5E63-4AC6-AFF3-29720A1BAA7C"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/direct/P5568","pyobjc-framework-ModelIO"
"http://www.wikidata.org/entity/Q107381294","http://www.w3.org/2000/01/rdf-schema#label","pyobjc-framework-ModelIO"
"http://www.wikidata.org/entity/Q107381294","http://www.w3.org/2000/01/rdf-schema#label","pyobjc-framework-ModelIO"
"http://www.wikidata.org/entity/Q107381294","http://www.w3.org/2000/01/rdf-schema#label","pyobjc-framework-ModelIO"
"http://www.wikidata.org/entity/Q107381294","http://www.w3.org/2000/01/rdf-schema#label","pyobjc-framework-ModelIO"
"http://www.wikidata.org/entity/Q107381294","http://www.w3.org/2004/02/skos/core#prefLabel","pyobjc-framework-ModelIO"
"http://www.wikidata.org/entity/Q107381294","http://www.w3.org/2004/02/skos/core#prefLabel","pyobjc-framework-ModelIO"
"http://www.wikidata.org/entity/Q107381294","http://www.w3.org/2004/02/skos/core#prefLabel","pyobjc-framework-ModelIO"
"http://www.wikidata.org/entity/Q107381294","http://www.w3.org/2004/02/skos/core#prefLabel","pyobjc-framework-ModelIO"
"http://www.wikidata.org/entity/Q107381294","http://schema.org/name","pyobjc-framework-ModelIO"
"http://www.wikidata.org/entity/Q107381294","http://schema.org/name","pyobjc-framework-ModelIO"
"http://www.wikidata.org/entity/Q107381294","http://schema.org/name","pyobjc-framework-ModelIO"
"http://www.wikidata.org/entity/Q107381294","http://schema.org/name","pyobjc-framework-ModelIO"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107381294-63B35B89-1C09-486B-9DFA-6E8C62241E95"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q29642950"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381294-4703c313-6146-46bf-8697-6bc9260269db"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381294-267beb73-6583-4a72-98e8-3969c0f54db3"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381294-1e68e20a-4b7a-45d0-8b6f-d125db901d35"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381294-349d1b83-19e8-472a-a346-53b25b21f6d8"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381294-9959e1fb-e90e-4ee2-be07-88bd27bf9c98"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381294-32b22ad6-51d1-4088-94c5-0bf393974acb"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381294-0ea572ad-25c4-40e2-afbf-466869e7fb36"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381294-998657af-0727-479f-aaf4-267f772be340"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381294-1a966838-a4a5-4ad1-886b-860a0031fe9d"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381294-867c3dbb-b6fb-416f-88e0-75530b067039"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381294-18185efa-c0cf-4ea6-a609-5487b2d19bc7"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381294-84223106-40c4-4ddb-8eb7-ff507ca25f72"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381294-93fc5592-1c72-4142-95d0-bd751d77ff5e"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381294-91a27d64-68fc-4a7b-a3dc-09b6d0d52b23"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381294-7b9ca4cb-d6fd-4584-8a4c-3198910b89e7"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381294-7ae1f62a-29e9-4c59-98be-19b7ccc9e111"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381294-819a6039-90e8-4589-a311-ea554ccc20ed"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381294-7f86f9fa-b7ca-4f0b-863e-3772d7595529"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381294-67c32721-d022-44f4-a7c8-48d1afa8ee5b"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381294-ddd5db52-2c26-44fe-8864-2a50d28a8505"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381294-ccb7765c-4795-4c5f-90a4-6f2a7f964c3f"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381294-e908e205-d0bc-4473-8586-efbe890b1f7a"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381294-bd2bfaf1-1815-4f37-a578-98df50f57bd9"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381294-bbfc25f9-7eee-4e28-9977-c7dde533401a"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381294-c83f09e6-dfa0-4f77-b1a0-3f2f49572c0a"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381294-be019685-39dc-421d-91f9-9e4f1317856d"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381294-a29db72e-4d51-4d0f-9e27-5c33377acd7c"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381294-a28a707b-23b9-410a-a5ac-ce4660a6abec"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381294-a79b57e8-e2eb-4adc-a15b-7d7c5c624b78"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381294-046a28d1-b024-4bad-b7d7-cee168e24406"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381294-01ef3b45-5551-471c-8d65-d84eb676f0ea"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381294-4f23abe9-2598-4af4-9adf-19b81e19119a"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381294-4e7b7914-1b6d-4f2e-9805-87e43eb2be3c"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381294-46533277-555f-44ab-9e00-54a23d1cd17c"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381294-44f86b91-580e-4842-ab77-4f261630dc7d"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381294-4c52991e-4401-4c1b-8b0c-a59cce32805d"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/direct/P348","10.1"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q107381294-9667225b-4e2e-cb81-c07c-83203f44b4d0"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q107381294-547ae08e-4c29-34cd-a31f-8ac65038e3ac"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q107381294-b266ff64-264c-40df-a043-911c09663a8c"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q334661"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q50423863"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/direct/P856","https://pyobjc.readthedocs.io/en/latest/"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q107381294-115070ED-599A-4C8A-AE54-90B554336375"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/direct/P1324","https://github.com/ronaldoussoren/pyobjc"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107381294-643E3EBB-8206-499A-A421-9400DD570517"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107381294-7F83681E-22F3-4C4B-ACA3-31B08D592756"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107381294-794BDB42-5B14-49CC-934E-2EB538B95C77"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381223"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381115"
"http://www.wikidata.org/entity/Q107381294","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381114"
