"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q707830-a6348e9f-4b20-e1c3-acbd-caabb9498a78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q707830-a6348e9f-4b20-e1c3-acbd-caabb9498a78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q707830-a6348e9f-4b20-e1c3-acbd-caabb9498a78","http://www.wikidata.org/prop/qualifier/P580",1948-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q707830-a6348e9f-4b20-e1c3-acbd-caabb9498a78","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/0ecbd14f5b2cd15fd35893b8feb3175a"
"http://www.wikidata.org/entity/statement/Q707830-a6348e9f-4b20-e1c3-acbd-caabb9498a78","http://www.wikidata.org/prop/qualifier/P582",1996-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q707830-a6348e9f-4b20-e1c3-acbd-caabb9498a78","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/d49b98a030ea836c922381a07d3a55a5"
"http://www.wikidata.org/entity/statement/Q707830-a6348e9f-4b20-e1c3-acbd-caabb9498a78","http://www.wikidata.org/prop/statement/P2097",6
"http://www.wikidata.org/entity/statement/Q707830-a6348e9f-4b20-e1c3-acbd-caabb9498a78","http://www.wikidata.org/prop/statement/value-normalized/P2097","http://www.wikidata.org/value/4a6d9f3f61faa95a747a5ebcbcec53bb"
"http://www.wikidata.org/entity/statement/Q707830-a6348e9f-4b20-e1c3-acbd-caabb9498a78","http://www.wikidata.org/prop/statement/value/P2097","http://www.wikidata.org/value/b1aded676091527d779734d89887e2d4"
"http://www.wikidata.org/entity/statement/Q707830-a6348e9f-4b20-e1c3-acbd-caabb9498a78","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
