"subject","predicate","object"
"http://www.wikidata.org/entity/Q16135487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q16135487","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Puzhakkal_Block_Panchayat"
"http://www.wikidata.org/entity/Q16135487","http://schema.org/description","കേരളത്തിലെ തൃശ്ശൂർ ജില്ലയിലെ ബ്ലോക്ക് പഞ്ചായത്ത്"
"http://www.wikidata.org/entity/Q16135487","http://schema.org/description","block Panchayat in Thrissur District, Kerala, India"
"http://www.wikidata.org/entity/Q16135487","http://www.w3.org/2000/01/rdf-schema#label","پوژاکال بلوک پانچایات"
"http://www.wikidata.org/entity/Q16135487","http://www.w3.org/2000/01/rdf-schema#label","പുഴയ്ക്കൽ ബ്ലോക്ക് പഞ്ചായത്ത്"
"http://www.wikidata.org/entity/Q16135487","http://www.w3.org/2000/01/rdf-schema#label","Puzhakkal Block Panchayat"
"http://www.wikidata.org/entity/Q16135487","http://www.w3.org/2004/02/skos/core#prefLabel","پوژاکال بلوک پانچایات"
"http://www.wikidata.org/entity/Q16135487","http://www.w3.org/2004/02/skos/core#prefLabel","പുഴയ്ക്കൽ ബ്ലോക്ക് പഞ്ചായത്ത്"
"http://www.wikidata.org/entity/Q16135487","http://www.w3.org/2004/02/skos/core#prefLabel","Puzhakkal Block Panchayat"
"http://www.wikidata.org/entity/Q16135487","http://schema.org/name","پوژاکال بلوک پانچایات"
"http://www.wikidata.org/entity/Q16135487","http://schema.org/name","പുഴയ്ക്കൽ ബ്ലോക്ക് പഞ്ചായത്ത്"
"http://www.wikidata.org/entity/Q16135487","http://schema.org/name","Puzhakkal Block Panchayat"
"http://www.wikidata.org/entity/Q16135487","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q16135487-8EB91356-789B-44A6-8E47-CC4E907CBC13"
"http://www.wikidata.org/entity/Q16135487","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q16135487-634AD7C7-BE59-4033-98C6-A5B8D134AEB6"
"http://www.wikidata.org/entity/Q16135487","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4927168"
"http://www.wikidata.org/entity/Q16135487","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q25588366"
"http://www.wikidata.org/entity/Q16135487","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q16135487-52A8DB7B-BC57-434D-8A8E-9CAB8E5959EA"
"http://www.wikidata.org/entity/Q16135487","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q16135487","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q16135487-AA01A703-EB11-45A6-871A-13A784460442"
"http://www.wikidata.org/entity/Q16135487","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q16135487-67F61410-63F0-460E-93A7-7B5DEC0B48DF"
"http://www.wikidata.org/entity/Q16135487","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q16135487-A92775BC-031A-4DDF-AB4E-6351953879B7"
"http://www.wikidata.org/entity/Q16135487","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q16135487-F55C7895-F7D5-4A3C-B41C-18DBF7D1D71B"
"http://www.wikidata.org/entity/Q16135487","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q16135487-FFEEC260-C00A-4C20-8276-4C89C80D7927"
"http://www.wikidata.org/entity/Q16135487","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q16135487-F3425474-8B85-4A0D-B94B-5D5CAAB1D180"
"http://www.wikidata.org/entity/Q16135487","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24952561"
"http://www.wikidata.org/entity/Q16135487","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24952419"
"http://www.wikidata.org/entity/Q16135487","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q13110145"
"http://www.wikidata.org/entity/Q16135487","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q16134717"
"http://www.wikidata.org/entity/Q16135487","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q13112656"
"http://www.wikidata.org/entity/Q16135487","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q13109851"
"http://www.wikidata.org/entity/Q16135487","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q16135487-B1DED24F-E591-4C5C-BCE1-048E557E91A6"
"http://www.wikidata.org/entity/Q16135487","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11by_m07d_"
"http://www.wikidata.org/entity/Q16135487","http://www.wikidata.org/prop/direct/P2671","/g/11by_m07d_"
"http://www.wikidata.org/entity/Q16135487","http://www.wikidata.org/prop/P11817","http://www.wikidata.org/entity/statement/Q16135487-EF956AB4-BA25-4235-9F9A-145B80015796"
"http://www.wikidata.org/entity/Q16135487","http://www.wikidata.org/prop/P8573","http://www.wikidata.org/entity/statement/Q16135487-A2F60D56-3EED-49C2-B01F-9D756E322AD0"
"http://www.wikidata.org/entity/Q16135487","http://www.wikidata.org/prop/direct/P11817","B08081"
"http://www.wikidata.org/entity/Q16135487","http://www.wikidata.org/prop/direct/P8573","B080600"
"http://www.wikidata.org/entity/Q16135487","http://www.wikidata.org/prop/P6425","http://www.wikidata.org/entity/statement/Q16135487-AB8C4722-1A68-4EA8-9F2F-FB3EFB53D939"
"http://www.wikidata.org/entity/Q16135487","http://www.wikidata.org/prop/direct/P6425","6399"
"http://www.wikidata.org/entity/Q16135487","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q16135487-15ECF132-40BC-4F5C-97AE-56D126EC5056"
"http://www.wikidata.org/entity/Q16135487","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q16135487-5D5B11E8-BFEF-4AC2-B739-DE5906AA28EF"
"http://www.wikidata.org/entity/Q16135487","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q16135487-26D3E086-035E-4EF3-BA73-0DECD064F9CB"
"http://www.wikidata.org/entity/Q16135487","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q16135487-CA3204A7-48FE-4EDF-B642-77D865C6BFBC"
"http://www.wikidata.org/entity/Q16135487","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q16135487-7CCBFDBF-ABD3-42CF-9C4D-A7EF8F127CBE"
"http://www.wikidata.org/entity/Q16135487","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q16135487-AA827E54-541C-400C-9D44-261DF8082026"
"http://www.wikidata.org/entity/Q16135487","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q16135487-E7BED560-FDEF-4FA2-9FD8-625DC717F13C"
"http://www.wikidata.org/entity/Q16135487","http://www.wikidata.org/prop/P6897","http://www.wikidata.org/entity/statement/Q16135487-E2E77AAA-7A74-4BCD-8740-E9BB6880C045"
"http://www.wikidata.org/entity/Q16135487","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q16135487-D8E18335-1B57-42D2-A852-DC8B06496F10"
"http://www.wikidata.org/entity/Q16135487","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q16135487-84FBDE91-0C5E-4AB5-A958-D0007EF0DE93"
"http://www.wikidata.org/entity/Q16135487","http://www.wikidata.org/prop/direct/P1082",164359
"http://www.wikidata.org/entity/Q16135487","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q2429655"
"http://www.wikidata.org/entity/Q16135487","http://www.wikidata.org/prop/direct/P1539",84573
"http://www.wikidata.org/entity/Q16135487","http://www.wikidata.org/prop/direct/P1540",79786
"http://www.wikidata.org/entity/Q16135487","http://www.wikidata.org/prop/direct/P2046",145.96
"http://www.wikidata.org/entity/Q16135487","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q21830247"
"http://www.wikidata.org/entity/Q16135487","http://www.wikidata.org/prop/direct/P625","POINT(76.16626 10.553255)"
"http://www.wikidata.org/entity/Q16135487","http://www.wikidata.org/prop/direct/P6897",92.78
"http://www.wikidata.org/entity/Q16135487","http://www.wikidata.org/prop/direct/P856","http://lsgkerala.in/puzhakkalblock/"
"http://www.wikidata.org/entity/Q16135487","http://www.wikidata.org/prop/direct/P856","http://www.lsgkerala.in/puzhakkalblock"
