"subject","predicate","object"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q83042-C044B981-C99F-431F-8D04-F4C634E49BB8"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P8313","neuromedicin"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neurology"
"http://www.wikidata.org/entity/Q83042","http://schema.org/description","lékařský obor"
"http://www.wikidata.org/entity/Q83042","http://schema.org/description","especialidad médica que trata los trastornos del sistema nervioso"
"http://www.wikidata.org/entity/Q83042","http://schema.org/description","especialidade médica que lida com as doenças do sistema nervoso"
"http://www.wikidata.org/entity/Q83042","http://schema.org/description","医学分支领域"
"http://www.wikidata.org/entity/Q83042","http://schema.org/description","медыцынская спецыялізацыя, якая займаецца пытаннямі нервовай сістэмы"
"http://www.wikidata.org/entity/Q83042","http://schema.org/description","medicīnas nozare par slimībām, kas saistītas ar nervu sistēmu"
"http://www.wikidata.org/entity/Q83042","http://schema.org/description","мэдычная спэцыяльнасьць, якая займаецца разладамі нэрвовай сыстэмы"
"http://www.wikidata.org/entity/Q83042","http://schema.org/description","სამედიცინო სპეციალობა, რომელიც შეისწავლის ნერვული სისტემის დარღვევებს"
"http://www.wikidata.org/entity/Q83042","http://schema.org/description","medical specialty dealing with disorders of the nervous system"
"http://www.wikidata.org/entity/Q83042","http://schema.org/description","நரம்புத் தொகுதியிலுள்ள கோளாறுகள் பற்றிய மருத்துவச் சிறப்புத்துறை"
"http://www.wikidata.org/entity/Q83042","http://schema.org/description","especialitat mèdica que tracta els trastorns del sistema nerviós"
"http://www.wikidata.org/entity/Q83042","http://schema.org/description","Chuyên ngành y học về hệ thống thần kinh"
"http://www.wikidata.org/entity/Q83042","http://schema.org/description","բժշկական մասնագիտություն, որը առնչվում է նյարդային համակարգի հիվանդությունների հետ"
"http://www.wikidata.org/entity/Q83042","http://schema.org/description","медицинская специальность, занимающаяся расстройствами нервной системы"
"http://www.wikidata.org/entity/Q83042","http://schema.org/description","arbenigedd meddygol sy'n ymdrin ag anhwylderau y system nerfol"
"http://www.wikidata.org/entity/Q83042","http://schema.org/description","medicinsk specialisering med fokus på hjärnan och nervsystemet"
"http://www.wikidata.org/entity/Q83042","http://schema.org/description","медична спеціальність, що займається порушеннями нервової системи"
"http://www.wikidata.org/entity/Q83042","http://schema.org/description","Bestandteil der Medizin von den Erkrankungen des Nervensystems"
"http://www.wikidata.org/entity/Q83042","http://schema.org/description","mediese spesialiteit wat fokus op afwykings van die senuweestelsel"
"http://www.wikidata.org/entity/Q83042","http://schema.org/description","lääketieteen erikoisala, joka tutkii ja hoitaa hermoston sairauksia"
"http://www.wikidata.org/entity/Q83042","http://schema.org/description","bracchium medicinae, quae systemates nervosum examinat"
"http://www.wikidata.org/entity/Q83042","http://schema.org/description","חקר מערכת העצבים"
"http://www.wikidata.org/entity/Q83042","http://schema.org/description","تخصص طبي يُعنى باضطرابات الجهاز العصبي"
"http://www.wikidata.org/entity/Q83042","http://schema.org/description","beyin, beyin sapı, omurilik ve çevresel sinir sistemiyle kasların hastalıklarını inceleyen tıp dalı"
"http://www.wikidata.org/entity/Q83042","http://schema.org/description","composant de la médecine de la maladie du système nerveux"
"http://www.wikidata.org/entity/Q83042","http://schema.org/description","disciplina medica che si occupa del sistema nervoso"
"http://www.wikidata.org/entity/Q83042","http://schema.org/description","cabang ilmu kedokteran penanganan sistem saraf"
"http://www.wikidata.org/entity/Q83042","http://schema.org/description","Medicinsk speciale med henblik på hjernen og nervesystemet"
"http://www.wikidata.org/entity/Q83042","http://schema.org/description","medicinska stroka, ki se ukvarja s preprečevanjem, diagnostiko in zdravljenjem bolezni, motenj in poškodb živčevja"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","ნევროლოგია"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","Неврология"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","neurolojia"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","स्नायुशास्त्र"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","neurologiezh"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","عصب‌شناسی"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","Neurolohiya"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","neurología"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","neurologija"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","неурологија"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","神經學"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","neuroloxía"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","Невропатология"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","néareolaíocht"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","neurologia"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","神经内科"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","neurologija"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","нэўралёгія"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","神経学"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","Мэдрэл судлал"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","nevrologiya"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","neurologia"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","neurologija"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","неўралогія"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","асабшиносӣ"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","neuromedicin"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","neurology"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","newrolegieth"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","neurologia"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","स्नायुशास्त्र"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","նյարդաբանություն"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","I-Neurology"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","neurologi"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","neurologia"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","неврология"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","неврологи"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","ന്യൂറോളജി"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","thần kinh học"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","Neurologie"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","Neurologie"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","neuroloxía"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","स्नायुशास्त्र"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","neurologie"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","neurologia"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","neurológia"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","neurologija"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","neurológia"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","неврологија"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","نیورولوژی"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","neurologi"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","Sîn-keng-ha̍k"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","neurologia"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","נעווראלאגיע"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","neurologija"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","ನರವಿಜ್ಞಾನ"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","νευρολογία"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","neurologie"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","स्नायुशास्त्र"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","neurology"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","neurologia"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","اعصابیات"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","神經內科"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","neŭrologio"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","neiroloģija"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","neurologie"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","tasnidedt"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","neurolohiya"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","nevrologi"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","неврология"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","niwroleg"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","신경학"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","ประสาทวิทยา"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","neurologie"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","Неврология"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","neurologie"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","Neurologi"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","nevrologi"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","神經學"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","nevrologija"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","Neurologi"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","neurologia"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","neurologiija"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","neurołozia"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","неврологія"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","neurologjia"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","நரம்பியல்"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","nevrologiya"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","neurologia"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","נוירולוגיה"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","неурологија"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","neurologî"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","nöroloji"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","nevrologio"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","neurologia"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","طب الجهاز العصبي"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","Неврология"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","neurologia"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","neuroloogia"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","স্নায়ুচিকিৎসাবিজ্ঞান"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","Neurologie"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","स्नायुशास्त्र"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2000/01/rdf-schema#label","طب الجهاز العصبى"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","neurologie"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","nöroloji"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","neurology"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","neŭrologio"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","طب الجهاز العصبي"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","neiroloģija"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","neurologie"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","neurolohiya"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","niwroleg"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","neurology"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","طب الجهاز العصبى"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","neurologie"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","неурологија"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","神経学"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","neurologia"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","عصب‌شناسی"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","neurologiija"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","neurołozia"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","neurologi"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","Sîn-keng-ha̍k"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","I-Neurology"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","Neurologi"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","nevrologi"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","нэўралёгія"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","néareolaíocht"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","neurologia"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","neurologjia"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","nevrologiya"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","nevrologi"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","Neurologi"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","неўралогія"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","神經學"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","neurologia"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","neurologia"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","tasnidedt"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","neurologî"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","nevrologio"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","स्नायुशास्त्र"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","神经内科"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","স্নায়ুচিকিৎসাবিজ্ঞান"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","ნევროლოგია"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","neurologia"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","neuroloogia"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","неврологи"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","neurología"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","neurologia"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","स्नायुशास्त्र"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","neurologiezh"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","נעווראלאגיע"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","neurolojia"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","Neurologie"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","neurologija"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","اعصابیات"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","neuroloxía"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","неврологија"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","Неврология"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","Neurolohiya"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","neurologia"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","ನರವಿಜ್ಞಾನ"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","neurologija"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","neuromedicin"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","neurologia"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","асабшиносӣ"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","neurologija"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","nevrologiya"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","स्नायुशास्त्र"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","neurologia"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","نیورولوژی"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","ประสาทวิทยา"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","newrolegieth"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","ന്യൂറോളജി"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","νευρολογία"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","स्नायुशास्त्र"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","neurologia"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","neuroloxía"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","неврология"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","նյարդաբանություն"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","நரம்பியல்"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","Неврология"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","neurologie"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","neurológia"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","신경학"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","神經內科"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","Neurologie"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","Неврология"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","neurologie"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","neurologija"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","neurológia"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","nevrologija"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","неврологія"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","neurologi"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","неурологија"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","神經學"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","neurologia"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","Невропатология"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","неврология"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","neurologija"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","Neurologie"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","thần kinh học"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","נוירולוגיה"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","स्नायुशास्त्र"
"http://www.wikidata.org/entity/Q83042","http://www.w3.org/2004/02/skos/core#prefLabel","Мэдрэл судлал"
"http://www.wikidata.org/entity/Q83042","http://schema.org/name","nevrologiya"
"http://www.wikidata.org/entity/Q83042","http://schema.org/name","Neurologi"
"http://www.wikidata.org/entity/Q83042","http://schema.org/name","Неврология"
"http://www.wikidata.org/entity/Q83042","http://schema.org/name","स्नायुशास्त्र"
"http://www.wikidata.org/entity/Q83042","http://schema.org/name","neuroloogia"
"http://www.wikidata.org/entity/Q83042","http://schema.org/name","neurologia"
"http://www.wikidata.org/entity/Q83042","http://schema.org/name","neurologiija"
"http://www.wikidata.org/entity/Q83042","http://schema.org/name","nevrologio"
"http://www.wikidata.org/entity/Q83042","http://schema.org/name","неврологія"
"http://www.wikidata.org/entity/Q83042","http://schema.org/name","неврология"
"http://www.wikidata.org/entity/Q83042","http://schema.org/name","Neurologie"
"http://www.wikidata.org/entity/Q83042","http://schema.org/name","Neurologi"
"http://www.wikidata.org/entity/Q83042","http://schema.org/name","נוירולוגיה"
"http://www.wikidata.org/entity/Q83042","http://schema.org/name","स्नायुशास्त्र"
"http://www.wikidata.org/entity/Q83042","http://schema.org/name","neurologia"
"http://www.wikidata.org/entity/Q83042","http://schema.org/name","neurolojia"
"http://www.wikidata.org/entity/Q83042","http://schema.org/name","неурологија"
"http://www.wikidata.org/entity/Q83042","http://schema.org/name","nöroloji"
"http://www.wikidata.org/entity/Q83042","http://schema.org/name","νευρολογία"
"http://www.wikidata.org/entity/Q83042","http://schema.org/name","neuroloxía"
"http://www.wikidata.org/entity/Q83042","http://schema.org/name","عصب‌شناسی"
"http://www.wikidata.org/entity/Q83042","http://schema.org/name","neurologia"
"http://www.wikidata.org/entity/Q83042","http://schema.org/name","Неврология"
"http://www.wikidata.org/entity/Q83042","http://schema.org/name","neurologiezh"
"http://www.wikidata.org/entity/Q83042","http://schema.org/name","neurologie"
"http://www.wikidata.org/entity/Q83042","http://schema.org/name","Neurologie"
"http://www.wikidata.org/entity/Q83042","http://schema.org/name","Неврология"
"http://www.wikidata.org/entity/Q83042","http://schema.org/name","neurologia"
"http://www.wikidata.org/entity/Q83042","http://schema.org/name","neurología"
"http://www.wikidata.org/entity/Q83042","http://schema.org/name","nevrologiya"
"http://www.wikidata.org/entity/Q83042","http://schema.org/name","неурологија"
"http://www.wikidata.org/entity/Q83042","http://schema.org/name","асабшиносӣ"
"http://www.wikidata.org/entity/Q83042","http://schema.org/name","ನರವಿಜ್ಞಾನ"
"http://www.wikidata.org/entity/Q83042","http://schema.org/name","néareolaíocht"
"http://www.wikidata.org/entity/Q83042","http://schema.org/name","neurologija"
"http://www.wikidata.org/entity/Q83042","http://schema.org/name","طب الجهاز العصبي"
"http://www.wikidata.org/entity/Q83042","http://schema.org/name","神經內科"
"http://www.wikidata.org/entity/Q83042","http://schema.org/name","nevrologi"
