"subject","predicate","object"
"http://www.wikidata.org/entity/P36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P36","http://schema.org/description","国、州、又は行政区画の行政中枢である自治体"
"http://www.wikidata.org/entity/P36","http://schema.org/description","herrialde, eskualde edo udalerri baten hiriburua"
"http://www.wikidata.org/entity/P36","http://schema.org/description","micta otenaw"
"http://www.wikidata.org/entity/P36","http://schema.org/description","Haaptuert an enger administrativer oder territorialer Ënnerdeelung"
"http://www.wikidata.org/entity/P36","http://schema.org/description","riigi pealinn või muu piirkonna peamiste haldusasutuste asukoht"
"http://www.wikidata.org/entity/P36","http://schema.org/description","בירה של מדינה או מחוז"
"http://www.wikidata.org/entity/P36","http://schema.org/description","a̱keang cuk a̱gwomna̱ti a̱byin, fam, jén, si̱tet"
"http://www.wikidata.org/entity/P36","http://schema.org/description","ທີ່ເຮັດທຳການລັດຖະບານຂອງປະເທດ, ແຂວງ, ລັດ ຫຼື ປະເພດອື່ນໆ ຂອງໜ່ວຍງານໃນອານາເຂດ"
"http://www.wikidata.org/entity/P36","http://schema.org/description","د يو هېواد، ولايت، دولت، واکمنۍ يا سيمې اداري مرکز چې له هغې ځايه د هغې چار سمباليږي."
"http://www.wikidata.org/entity/P36","http://schema.org/description","देश, राज्य या प्रशासनिक उपखंड की शासकीय सीट की नगर पालिका"
"http://www.wikidata.org/entity/P36","http://schema.org/description","centralort för en administrativ enhet"
"http://www.wikidata.org/entity/P36","http://schema.org/description","seat of government of a country, province, state or other type of administrative territorial entity"
"http://www.wikidata.org/entity/P36","http://schema.org/description","pusat pemerintahan negara atau wilayah administratif"
"http://www.wikidata.org/entity/P36","http://schema.org/description","dinas weinyddol neu brif dref sir, talaith neu wlad"
"http://www.wikidata.org/entity/P36","http://schema.org/description","upravno središče države ali druge administrativne, teritorialne enote"
"http://www.wikidata.org/entity/P36","http://schema.org/description","glavni grad zemlje ili provincije"
"http://www.wikidata.org/entity/P36","http://schema.org/description","адміністрацыйны цэнтар краіны, вобласьці, штату ці іншай адміністрацыйна-тэрытарыяльнай адзінкі"
"http://www.wikidata.org/entity/P36","http://schema.org/description","Nomen capitis (urbis vel oppidi)"
"http://www.wikidata.org/entity/P36","http://schema.org/description","ପ୍ରଶାସନିକ ସଦର"
"http://www.wikidata.org/entity/P36","http://schema.org/description","bir ülkenin yönetildiği bölge"
"http://www.wikidata.org/entity/P36","http://schema.org/description","国家、领土内行政实体的中央政府驻地（城市或自治区）"
"http://www.wikidata.org/entity/P36","http://schema.org/description","sede di gobiernu"
"http://www.wikidata.org/entity/P36","http://schema.org/description","principal cidade de um país, estado, província ou outro tipo de entidade administrativa territorial"
"http://www.wikidata.org/entity/P36","http://schema.org/description","ადმინისტრაციული ერთეულის ცენტრალური დასახლებული პუნქტი"
"http://www.wikidata.org/entity/P36","http://schema.org/description","официальный главный населённый пункт в административной единице"
"http://www.wikidata.org/entity/P36","http://schema.org/description","Den viktigste byen eller styringssete i et land eller provins"
"http://www.wikidata.org/entity/P36","http://schema.org/description","táva ojejuhuhápe pe tetã rekuái"
"http://www.wikidata.org/entity/P36","http://schema.org/description","國家、州、省嘅府城"
"http://www.wikidata.org/entity/P36","http://schema.org/description","sediul administrației statului sau a entității federale"
"http://www.wikidata.org/entity/P36","http://schema.org/description","ciudad donde se ubica el gobierno del país, región o subdivisión."
"http://www.wikidata.org/entity/P36","http://schema.org/description","𑂍𑂫𑂢𑂷 𑂠𑂵𑂬, 𑂣𑂹𑂩𑂰𑂁𑂞, 𑂩𑂰𑂔𑂹𑂨 𑂦𑂰 𑂠𑂷𑂮𑂩𑂰 𑂣𑂹𑂩𑂍𑂰𑂩 𑂍𑂵 𑂣𑂹𑂩𑂬𑂰𑂮𑂢𑂱𑂍 𑂍𑂹𑂭𑂵𑂞𑂹𑂩𑂲𑂨 𑂅𑂍𑂰𑂆 𑂍𑂵 𑂮𑂩𑂍𑂰𑂩 𑂍𑂵 𑂮𑂲𑂗"
"http://www.wikidata.org/entity/P36","http://schema.org/description","административ берәмлекнең үзәк торак пункты"
"http://www.wikidata.org/entity/P36","http://schema.org/description","città capitale di uno stato o capoluogo di una regione o provincia o di una amministrazione"
"http://www.wikidata.org/entity/P36","http://schema.org/description","bandar utama sebuah negara, negeri atau jenis entiti kawasan pentadbiran lain"
"http://www.wikidata.org/entity/P36","http://schema.org/description","галоўны горад краіны, правінцыі, штата або іншай адміністрацыйна-тэрытарыяльнай адзінкі"
"http://www.wikidata.org/entity/P36","http://schema.org/description","المدينة الرئيسية لدولة أو محافظة أو ولاية أو أي نوع من أنوع التقسيمات الإدارية"
"http://www.wikidata.org/entity/P36","http://schema.org/description","prìomh-bhaile oifigeil na dùthcha"
"http://www.wikidata.org/entity/P36","http://schema.org/description","puebración ondi s'alcuentra la sedi d'una entidá territorial o devisión almenistrativa"
"http://www.wikidata.org/entity/P36","http://schema.org/description","столиця або адміністративний центр країни чи регіону"
"http://www.wikidata.org/entity/P36","http://schema.org/description","давлати аввалини давлат"
"http://www.wikidata.org/entity/P36","http://schema.org/description","sità capital d'un paes"
"http://www.wikidata.org/entity/P36","http://schema.org/description","населено место кајшто е сместена управата на округот, покраината, сојузната држава или земјата во целина"
"http://www.wikidata.org/entity/P36","http://schema.org/description","location (city, municipality) of governmental seat of the country, or administrative territorial entity"
"http://www.wikidata.org/entity/P36","http://schema.org/description","población onde ta allugada la sede d'una entidá territorial o división alministrativa"
"http://www.wikidata.org/entity/P36","http://schema.org/description","একটি দেশ, রাজ্য, বা অঞ্চলের কেন্দ্রীয় শহর, যেখান থেকে দেশটির সরকার পরিচালিত হয়"
"http://www.wikidata.org/entity/P36","http://schema.org/description","egy ország fővárosa vagy egy közigazgatási egység székhelye"
"http://www.wikidata.org/entity/P36","http://schema.org/description","city of governmental seat of the country, state or administrative subdivision"
"http://www.wikidata.org/entity/P36","http://schema.org/description","hoofdstad van een land, provincie of bestuurlijke eenheid"
"http://www.wikidata.org/entity/P36","http://schema.org/description","항목 주제인 국가·지역의 행정부가 있는 곳"
"http://www.wikidata.org/entity/P36","http://schema.org/description","pusek pamarintahan nagara atau wilayah administratif"
"http://www.wikidata.org/entity/P36","http://schema.org/description","國家、省、州、縣等特定行政區範圍內的行政中心"
"http://www.wikidata.org/entity/P36","http://schema.org/description","localidade que é sede administrativa"
"http://www.wikidata.org/entity/P36","http://schema.org/description","qyteti kryesor i një shteti, ose i llojeve tjera të nëndarjeve administrative"
"http://www.wikidata.org/entity/P36","http://schema.org/description","nơi đặt chính phủ của một nước, tỉnh, bang hoặc các loại thực thể quản lý lãnh thổ khác"
"http://www.wikidata.org/entity/P36","http://schema.org/description","πρωτεύουσα πόλη μιας χώρας ή μιας επαρχίας"
"http://www.wikidata.org/entity/P36","http://schema.org/description","مرکز حکومتی کشور یا ایالت یا سایر تقسیمات مدیریتی"
"http://www.wikidata.org/entity/P36","http://schema.org/description","административ берәмектең үҙәге"
"http://www.wikidata.org/entity/P36","http://schema.org/description","tugaw ti gobierno ti pagilian wenno probinsia"
"http://www.wikidata.org/entity/P36","http://schema.org/description","bazowe miasto"
"http://www.wikidata.org/entity/P36","http://schema.org/description","администраци вырнаҫнӑ вырӑн"
"http://www.wikidata.org/entity/P36","http://schema.org/description","administrativ berämlekneñ üzäk toraq punktı"
"http://www.wikidata.org/entity/P36","http://schema.org/description","lec'h m'emañ sez ar galloud politikel"
"http://www.wikidata.org/entity/P36","http://schema.org/description","ที่ทำการรัฐบาลของประเทศ จังหวัด รัฐ หรือประเภทอื่นๆ ของหน่วยงานในอาณาเขต"
"http://www.wikidata.org/entity/P36","http://schema.org/description","sede governativa de una regione amministrativa"
"http://www.wikidata.org/entity/P36","http://schema.org/description","glavni grad zemlje ili pokrajine"
"http://www.wikidata.org/entity/P36","http://schema.org/description","દેશ, રાજ્ય અથવા પ્રબંધન વિભાગની સરકારી બેઠક ધરાવતું સ્થળ (શહેર, નગરપાલિકા)"
"http://www.wikidata.org/entity/P36","http://schema.org/description","seat of government for country, province, state or oda type of administrative territorial entity"
"http://www.wikidata.org/entity/P36","http://schema.org/description","mamlakat, viloyat, shtat yoki boshqa turdagi ma'muriy-hududiy tuzilmaning hukumat qarorgohi"
"http://www.wikidata.org/entity/P36","http://schema.org/description","ville principale d'une région, province, État ou autre type de division administrative ou électorale"
"http://www.wikidata.org/entity/P36","http://schema.org/description","główne miasto kraju, województwa lub innej jednostki podziału terytorialnego"
"http://www.wikidata.org/entity/P36","http://schema.org/description","administrativní sídlo dané územní jednotky"
"http://www.wikidata.org/entity/P36","http://schema.org/description","ciutat (o població, etc.) que n'és la seu administrativa"
"http://www.wikidata.org/entity/P36","http://schema.org/description","çità o cavedałe de on stato o caologo de na rejon o provincia o de na aministrasion"
"http://www.wikidata.org/entity/P36","http://schema.org/description","ஒரு நாடு, மாகாணம், மாநிலம் அல்லது வேறு வகை நிருவாகப் பகுதியொன்றின் முதன்மை நகரம்"
"http://www.wikidata.org/entity/P36","http://schema.org/description","мамлекеттин борбору же адмнистративдик-аймактык бирдиктин административдик борбору"
"http://www.wikidata.org/entity/P36","http://schema.org/description","Wichdichsdä Ord von äm geogrôfischä Gbied"
"http://www.wikidata.org/entity/P36","http://schema.org/description","ebe nnodụ gọọmenti nke mba, ngalaba, steeti ma ọ bụ ụdị ebe usoro nchikwa ọzọ  enwere"
"http://www.wikidata.org/entity/P36","http://schema.org/description","административ берәмлекнең үзәк торак пункты"
"http://www.wikidata.org/entity/P36","http://schema.org/description","locu (città, cumuni) unni si trova lu guvernu di stu paìsi o st'entità tirrituriali amministrativa"
"http://www.wikidata.org/entity/P36","http://schema.org/description","ubication (citate, municipalitate) del sede governamental del pais, o entitate territorial administrative"
"http://www.wikidata.org/entity/P36","http://schema.org/description","makao makuu ya nchi"
"http://www.wikidata.org/entity/P36","http://schema.org/description","国家、省、州或其他类型行政领土实体的政府所在地"
"http://www.wikidata.org/entity/P36","http://schema.org/description","kunta, jossa sijaitsee valtion, osavaltion tai hallinnollisen alueen hallinto"
"http://www.wikidata.org/entity/P36","http://schema.org/description","repräsentativste Stadt innerhalb einer administrierten geografischen Region, häufig auch Regierungs- oder Verwaltungssitz der Administration. Hauptstadt und Stadt des Regierungssitzes sind aber nicht in jedem Fall identisch."
"http://www.wikidata.org/entity/P36","http://schema.org/description","гьукуматдин ва я административ текдин юкьван шегьер ва я ЯШЧ"
"http://www.wikidata.org/entity/P36","http://schema.org/description","國家、省、州、縣等特定行政區範圍內的行政中心"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P36-92ee768c-4bf3-8360-a807-e6ba0417bfef"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P159"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","capital"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","ເມືອງຫຼວງ"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","行政中心"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","wááshindoon bikin"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","glavni grad"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","首都"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","Hööftstadt"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","ნანანოღა"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","capital"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","cifazif"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","рӱдола"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","Paytext"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","hoodstääd"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","Hauptstadt"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","столица"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","trutca"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","𑂩𑂰𑂔𑂡𑂰𑂢𑂲"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","kapitolio"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","poytaxt"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","сталіца"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","kapikala"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","caipital"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","prìomh-bhaile"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","行政中心"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","hoofdplaats"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","capitale"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","دارالحکومت"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","пойтахт"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","столиця"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","ᎠᏰᎵ ᏗᎦᎳᏫᎢᏍᏗ"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","главен град"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","tamanaɣt"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","höfuðborg"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","રાજધાની"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","Chef-lieu"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","capitale"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","caput"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","capital"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","башкала"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","heufdstad"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","renivohitra"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","پلازمېنه"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","ibu kota"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","столица"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","oaivegávpot"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","ibukoto"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","capital"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","پایتخت"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","capitali"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","մայրաքաղաք"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","tungku"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","stolica"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","정부 소재지"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","belt kapitali"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","pusat kota"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","راجدھانی"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","шоркар"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","başkent"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","başqala"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","הויפטשטאט"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","πρωτεύουσα"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","ߞߎߓߋߘߊ"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","hlavní město"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","Haudstääd"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","پایتەخت"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","राजधानी"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","capital"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","pääkaupunki"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","stolica"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","capital"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","tavusu"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","capital"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","paytaxtı"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","kryeqytet"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","hovudstad"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","babban birni"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","Hauptstadt"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","príomhchathair"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","сталіца"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","ರಾಜಧಾನಿ"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","ミヤク"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","Hoofstad"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","коьрта гӀала"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","capital"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","административ үҙәк"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","glavni grad"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","администраци вырӑнӗ"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","రాజధాని"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","തലസ്ഥാനം"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","кьилин шегьер"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","административный центр"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","laamorde"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","Olú"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","hovedstad"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","tinzuɣu"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","行政中心"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","сæйраг сахар"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","capital"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","centralort"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","glavni grad"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","capital"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","capital"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","行政中心地"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","kapital"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","დედაქალაქი"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","keskus"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","mji mkuu"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","пойтахт"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","capitală"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","стольнъ градъ"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","hiriburua"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","престоница"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","sostinė"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","行政中心"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","fővárosa/székhelye"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","kabisera"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","uáivikaavpug"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","a̱keangtung"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","piälinnu"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","capitale"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","தலைநகரம்"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","hovedstad"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","Haubdord"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","capitala"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","capitale"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","ርእሰ ከተማ"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","العاصمة"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","අගනුවර"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","stolica"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","capitale"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","åejviestaare"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","башкала"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","capitałe"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","ରାଜଧାନୀ"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","ibu kota"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","stolëca"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","hlavné mesto"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","ĉefurbo"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","עיר בירה"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","رازدٲنؠ"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","prifddinas"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","борбор"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","chapitala"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","行政中心"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","राजधानी"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","capital"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","kitci otenaw"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","høvuðsstaður"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","राजधानी"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","paytaxt"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","isi steeti"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","ma tomo lawa"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","capital"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","kêr-benn"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","penncita"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","paytext"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","العاصمة"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","ايبو کوتا"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","রাজধানী"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","capital"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","administratīvais centrs"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","เมืองหลวง"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","glavno mesto"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","لعاصمة"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","oajvvestáda"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","capitèla"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","ਰਾਜਧਾਨੀ"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","vueiʹvvgåårad"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","trung tâm hành chính"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2000/01/rdf-schema#label","行政中心"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","caipital"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","行政中心"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","Haubdord"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","capitale"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#prefLabel","cifazif"
