"subject","predicate","object"
"http://schema.org/itemLocation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://schema.org/itemLocation","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://schema.org/location"
"http://schema.org/itemLocation","http://schema.org/domainIncludes","http://schema.org/ArchiveComponent"
"http://schema.org/itemLocation","http://schema.org/isPartOf","http://pending.schema.org"
"http://schema.org/itemLocation","http://schema.org/rangeIncludes","http://schema.org/PostalAddress"
"http://schema.org/itemLocation","http://schema.org/rangeIncludes","http://schema.org/Text"
"http://schema.org/itemLocation","http://schema.org/rangeIncludes","http://schema.org/Place"
"http://schema.org/itemLocation","http://schema.org/source","https://github.com/schemaorg/schemaorg/issues/1758"
"http://schema.org/itemLocation","http://www.w3.org/2000/01/rdf-schema#label","itemLocation"
"http://schema.org/itemLocation","http://www.w3.org/2000/01/rdf-schema#comment","Current location of the item."
