"subject","predicate","object"
"http://www.wikidata.org/entity/Q17488961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q17488961-0071FE5D-9B9D-4A03-8B41-40779B9BA515"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q17488961-8F164A6D-AFEB-4EDB-974A-B5C8B1432ECF"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q17488961-C5BF62DE-A01D-4B3C-8734-8A5CE3E1C5AC"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q63386008"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q50637"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q460162"
"http://www.wikidata.org/entity/Q17488961","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gary_Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://schema.org/description","মার্কিন শিল্প ইতিহাসবিদ"
"http://www.wikidata.org/entity/Q17488961","http://schema.org/description","americký historik umění, muzeolog, kurátor a ředitel uměleckých sbírek Muzea výtvarných umění v Houstonu, působil v muzeích v Německu, Izraeli a v Anglii"
"http://www.wikidata.org/entity/Q17488961","http://schema.org/description","مؤرخ فن أمريكي"
"http://www.wikidata.org/entity/Q17488961","http://schema.org/description","Amerikaans kunsthistoricus"
"http://www.wikidata.org/entity/Q17488961","http://schema.org/description","staraí na healaíne Meiriceánach"
"http://www.wikidata.org/entity/Q17488961","http://schema.org/description","historiador de l'art estatunidenc"
"http://www.wikidata.org/entity/Q17488961","http://schema.org/description","Ameerika Ühendriikide kunstiajaloolane"
"http://www.wikidata.org/entity/Q17488961","http://schema.org/description","amerikanischer Kunsthistoriker"
"http://www.wikidata.org/entity/Q17488961","http://schema.org/description","historiador da arte estadounidense"
"http://www.wikidata.org/entity/Q17488961","http://schema.org/description","historian amerikan i artit"
"http://www.wikidata.org/entity/Q17488961","http://schema.org/description","American art historian"
"http://www.wikidata.org/entity/Q17488961","http://schema.org/description","istoric al artei american"
"http://www.wikidata.org/entity/Q17488961","http://schema.org/description","historien de l'art américain"
"http://www.wikidata.org/entity/Q17488961","http://schema.org/description","historiador del arte estadounidense"
"http://www.wikidata.org/entity/Q17488961","http://schema.org/description","היסטוריון אמנות אמריקאי"
"http://www.wikidata.org/entity/Q17488961","http://www.w3.org/2000/01/rdf-schema#label","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://www.w3.org/2000/01/rdf-schema#label","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://www.w3.org/2000/01/rdf-schema#label","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://www.w3.org/2000/01/rdf-schema#label","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://www.w3.org/2000/01/rdf-schema#label","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://www.w3.org/2000/01/rdf-schema#label","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://www.w3.org/2000/01/rdf-schema#label","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://www.w3.org/2000/01/rdf-schema#label","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://www.w3.org/2000/01/rdf-schema#label","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://www.w3.org/2000/01/rdf-schema#label","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://www.w3.org/2000/01/rdf-schema#label","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://www.w3.org/2000/01/rdf-schema#label","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://www.w3.org/2000/01/rdf-schema#label","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://www.w3.org/2000/01/rdf-schema#label","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://www.w3.org/2000/01/rdf-schema#label","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://www.w3.org/2000/01/rdf-schema#label","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://www.w3.org/2000/01/rdf-schema#label","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://www.w3.org/2000/01/rdf-schema#label","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://www.w3.org/2004/02/skos/core#prefLabel","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://www.w3.org/2004/02/skos/core#prefLabel","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://www.w3.org/2004/02/skos/core#prefLabel","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://www.w3.org/2004/02/skos/core#prefLabel","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://www.w3.org/2004/02/skos/core#prefLabel","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://www.w3.org/2004/02/skos/core#prefLabel","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://www.w3.org/2004/02/skos/core#prefLabel","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://www.w3.org/2004/02/skos/core#prefLabel","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://www.w3.org/2004/02/skos/core#prefLabel","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://www.w3.org/2004/02/skos/core#prefLabel","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://www.w3.org/2004/02/skos/core#prefLabel","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://www.w3.org/2004/02/skos/core#prefLabel","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://www.w3.org/2004/02/skos/core#prefLabel","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://www.w3.org/2004/02/skos/core#prefLabel","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://www.w3.org/2004/02/skos/core#prefLabel","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://www.w3.org/2004/02/skos/core#prefLabel","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://www.w3.org/2004/02/skos/core#prefLabel","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://www.w3.org/2004/02/skos/core#prefLabel","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://schema.org/name","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://schema.org/name","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://schema.org/name","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://schema.org/name","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://schema.org/name","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://schema.org/name","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://schema.org/name","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://schema.org/name","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://schema.org/name","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://schema.org/name","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://schema.org/name","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://schema.org/name","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://schema.org/name","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://schema.org/name","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://schema.org/name","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://schema.org/name","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://schema.org/name","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://schema.org/name","Gary Tinterow"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q17488961-5E7DEB05-CFEE-4E73-A7D0-342D81A38749"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1820274"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q17488961-D56C2894-F4FA-43E5-9033-C509ABFF764E"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q17488961-850D3523-2673-4965-B8F4-377EDC671585"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct/P691","mub20211123346"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q17488961-4F47F462-E588-4968-A9BC-5F6EDDDFD506"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/P9097","http://www.wikidata.org/entity/statement/Q17488961-8260A52D-F803-4109-A6C0-EB4177BD3F06"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1q6mqz3fh"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct/P2671","/g/1q6mqz3fh"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct/P9097","12418641"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/P5488","http://www.wikidata.org/entity/statement/Q17488961-c451db3f-4df4-2422-a911-83ff2135ddb1"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct/P5488","244753"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/P1005","http://www.wikidata.org/entity/statement/Q17488961-7EDACE88-2A9B-4C00-AD9E-4CEBBB0E2C52"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q17488961-2941A41C-2769-485B-86E6-13119E6AB30B"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/Q17488961-D557E05E-560F-42B9-82E2-085994C20069"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/P1017","http://www.wikidata.org/entity/statement/Q17488961-07822183-7873-4278-AE43-79000B6AA033"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q17488961-00ab623d-02e2-479c-8d26-aa0875a9b82b"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q17488961-6b48df82-f14d-4cee-b894-27d5d46d4755"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q17488961-29D32B08-727A-4F4F-9196-AF288CDB3152"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q17488961-32c44a0e-4e31-e590-614c-407725446e4d"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q17488961-ab35325e-4cdd-9023-fa56-6b9671213a67"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q17488961-b9230db9-41e8-2e8c-0359-ee064e8b6578"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q17488961-76037D6D-9E78-491B-8940-4933A1F53340"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q17488961-B3DF6B15-80D0-4127-9111-3E3E66602770"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/P1375","http://www.wikidata.org/entity/statement/Q17488961-B19A29FB-AD2F-4DAA-BA19-34671E8220E5"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q17488961-7CBAD4C8-EE8C-4210-96D2-ECC26DF63719"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q17488961-C62DEEA4-8328-4D66-A00C-E4E5733BD80C"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q17488961-FE7087BD-D46C-452A-8908-01EAB54A96DF"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q17488961-B6F0A9FE-1064-4A40-9CF2-28C3AEF7FE99"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q17488961-0CB600E7-F805-4234-85EA-19EF438689CC"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q17488961-B1A6DD50-694F-4759-B047-E2F698F13662"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q17488961-CC2342EC-9B7B-47D0-8072-C26832DAE988"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/P245","http://www.wikidata.org/entity/statement/Q17488961-55C8E2A3-5E10-4F6F-953A-7F6912DEC3DA"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q17488961-46EDFE4C-0E51-426D-9FCD-EAA992CE3939"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q17488961-A1CD441C-92CB-421C-9650-667040B4BBD1"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q17488961-C1CA8A2F-E148-4235-A01D-4455C3616ADC"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/Q17488961-0E7CA694-53BA-43E9-964A-6D4FEDB87A31"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/P3762","http://www.wikidata.org/entity/statement/Q17488961-01D6571C-FA4E-4B76-9A41-154FF78B8F5E"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/Q17488961-4DD88743-4A98-48C3-A2CA-E2C1AB177213"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q17488961-9E94E3A3-8AE5-4CA7-9808-A44D538F24A9"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q17488961-4B75576E-9D76-46D9-9D58-05B4F21652E3"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q17488961-2783B36C-A280-47B7-A0BC-5988CD003092"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q17488961-1dcd77e0-43de-ac43-eedd-dea30b3f410f"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/P8034","http://www.wikidata.org/entity/statement/Q17488961-DA47703F-1047-4513-9D0D-F57AD6B1C1CA"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q17488961-8663BE04-447A-4A4B-8496-A9EF0139D7BC"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q17488961-DFCFA961-D594-401F-B442-98258C0A6CFA"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q17488961-C8023530-8857-442C-85C3-3D60E5CB83D9"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p069556652"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/90801907"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140000791810404224.rdf"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/4945214"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/133710688"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n81027224"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct-normalized/P245","http://vocab.getty.edu/ulan/500238384"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb120296340#about"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/028465830/id"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA02305031#entity"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX999911"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct/P1005","145089"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct/P1006","069556652"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct/P1015","90801907"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct/P1017","ADV10930337"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q780596"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q10333969"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1792450"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q674426"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q160236"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q1565911"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct/P11496","1140000791810404224"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct/P1207","n99002071"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct/P1375","000187463"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q16555"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct/P213","0000000110360446"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct/P214","4945214"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct/P227","133710688"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct/P244","n81027224"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct/P245","500238384"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct/P268","120296340"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct/P269","028465830"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct/P271","DA02305031"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct/P3762","155282"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct/P409","36266937"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct/P569",2000-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q4883437"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct/P7859","lccn-n81027224"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q120952622"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct/P8034","495/287032"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct/P8189","987007273030905171"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct/P949","000435171"
"http://www.wikidata.org/entity/Q17488961","http://www.wikidata.org/prop/direct/P950","XX999911"
