"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q2864548-9cd6729d-4293-eb25-fd03-8a895c3381d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q2864548-9cd6729d-4293-eb25-fd03-8a895c3381d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q2864548-9cd6729d-4293-eb25-fd03-8a895c3381d6","http://www.wikidata.org/prop/qualifier/P580",1375-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2864548-9cd6729d-4293-eb25-fd03-8a895c3381d6","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/7aa914a40bc8844577ebee795c0e9186"
"http://www.wikidata.org/entity/statement/Q2864548-9cd6729d-4293-eb25-fd03-8a895c3381d6","http://www.wikidata.org/prop/qualifier/P582",1416-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2864548-9cd6729d-4293-eb25-fd03-8a895c3381d6","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/e7c9499b12f79be3a3e6727c571217f4"
"http://www.wikidata.org/entity/statement/Q2864548-9cd6729d-4293-eb25-fd03-8a895c3381d6","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q2864548-9cd6729d-4293-eb25-fd03-8a895c3381d6","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q96775427"
"http://www.wikidata.org/entity/statement/Q2864548-9cd6729d-4293-eb25-fd03-8a895c3381d6","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q97169132"
"http://www.wikidata.org/entity/statement/Q2864548-9cd6729d-4293-eb25-fd03-8a895c3381d6","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q1277530"
