"subject","predicate","object"
"http://www.wikidata.org/entity/Q23606280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23606280","http://schema.org/description","бактеріальний білок, наявний у Sinorhizobium medicae WSM419"
"http://www.wikidata.org/entity/Q23606280","http://schema.org/description","proteïne in Cytochrome c oxidase subunit III Smed_2428"
"http://www.wikidata.org/entity/Q23606280","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q23606280","http://schema.org/description","microbial protein found in Sinorhizobium medicae WSM419"
"http://www.wikidata.org/entity/Q23606280","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q23606280","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q23606280","http://www.w3.org/2000/01/rdf-schema#label","Cytochrome c oxidase subunit III Smed_2428"
"http://www.wikidata.org/entity/Q23606280","http://www.w3.org/2000/01/rdf-schema#label","Cytochrome c oxidase subunit III Smed_2428"
"http://www.wikidata.org/entity/Q23606280","http://www.w3.org/2004/02/skos/core#prefLabel","Cytochrome c oxidase subunit III Smed_2428"
"http://www.wikidata.org/entity/Q23606280","http://www.w3.org/2004/02/skos/core#prefLabel","Cytochrome c oxidase subunit III Smed_2428"
"http://www.wikidata.org/entity/Q23606280","http://schema.org/name","Cytochrome c oxidase subunit III Smed_2428"
"http://www.wikidata.org/entity/Q23606280","http://schema.org/name","Cytochrome c oxidase subunit III Smed_2428"
"http://www.wikidata.org/entity/Q23606280","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23606280-5BB51278-13E6-42D6-B51C-E31385FB7FC0"
"http://www.wikidata.org/entity/Q23606280","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23606280-445B11A3-A376-4D9B-876A-E42D09D93765"
"http://www.wikidata.org/entity/Q23606280","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23606280-62E1AAE2-DB32-4386-A803-4BFF03E40948"
"http://www.wikidata.org/entity/Q23606280","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23606280-41AD11AB-9A3B-4718-B438-C7242BF4C98E"
"http://www.wikidata.org/entity/Q23606280","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23606280-AEAECD7C-35E1-4CC4-8DE0-F9A3E75EAFA7"
"http://www.wikidata.org/entity/Q23606280","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23606280","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83133288"
"http://www.wikidata.org/entity/Q23606280","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24784523"
"http://www.wikidata.org/entity/Q23606280","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797122"
"http://www.wikidata.org/entity/Q23606280","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24773309"
"http://www.wikidata.org/entity/Q23606280","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23606280-2FD27B08-BB25-4A6E-97FF-22A09E2A9002"
"http://www.wikidata.org/entity/Q23606280","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24721523"
"http://www.wikidata.org/entity/Q23606280","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23606280-7D32C392-4C76-4EAA-9E60-A943AC9E9E10"
"http://www.wikidata.org/entity/Q23606280","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21398749"
"http://www.wikidata.org/entity/Q23606280","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23606280-15368584-0C58-4F43-B544-3FEE043B00CD"
"http://www.wikidata.org/entity/Q23606280","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23606280-5F7F8A35-15C7-4E41-91D0-9784BF4F6330"
"http://www.wikidata.org/entity/Q23606280","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14865318"
"http://www.wikidata.org/entity/Q23606280","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14349613"
"http://www.wikidata.org/entity/Q23606280","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q23606280-CA942331-B2C1-48AA-8E42-462D14CD1851"
"http://www.wikidata.org/entity/Q23606280","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q23606280-D4830481-FD3C-486A-9E21-48283736893A"
"http://www.wikidata.org/entity/Q23606280","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q23606280-EA84B27D-91D2-4DE1-8EDE-7684244149ED"
"http://www.wikidata.org/entity/Q23606280","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14349455"
"http://www.wikidata.org/entity/Q23606280","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14327652"
"http://www.wikidata.org/entity/Q23606280","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q29548"
"http://www.wikidata.org/entity/Q23606280","http://www.w3.org/2004/02/skos/core#altLabel","Smed_2428"
"http://www.wikidata.org/entity/Q23606280","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q23606280-6F21BC8F-7715-4E61-8C12-E8C825B30C6C"
"http://www.wikidata.org/entity/Q23606280","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23606280-9066AB35-644E-44F1-9140-2EF8EF6FECA6"
"http://www.wikidata.org/entity/Q23606280","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23606280-1F875FFE-BEE6-4E1B-B170-C32E08063F92"
"http://www.wikidata.org/entity/Q23606280","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23606280-2E0511C1-BD72-4622-8807-460323B3CE10"
"http://www.wikidata.org/entity/Q23606280","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23606280-ADB42308-3E65-4832-868D-A7BC0BE4F861"
"http://www.wikidata.org/entity/Q23606280","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23606280-AE8B9D54-F1A3-454C-925D-009902A22C70"
"http://www.wikidata.org/entity/Q23606280","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/A6UC80"
"http://www.wikidata.org/entity/Q23606280","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/YP_001328095"
"http://www.wikidata.org/entity/Q23606280","http://www.wikidata.org/prop/direct/P352","A6UC80"
"http://www.wikidata.org/entity/Q23606280","http://www.wikidata.org/prop/direct/P637","YP_001328095"
"http://www.wikidata.org/entity/Q23606280","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21761006"
"http://www.wikidata.org/entity/Q23606280","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14819359"
"http://www.wikidata.org/entity/Q23606280","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21117533"
"http://www.wikidata.org/entity/Q23606280","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23397602"
