"subject","predicate","object"
"http://www.wikidata.org/entity/Q4529168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4529168","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q4529168-0DF8AF54-1030-4840-9326-B40E93842D3E"
"http://www.wikidata.org/entity/Q4529168","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q309"
"http://www.wikidata.org/entity/Q4529168","http://schema.org/description","wetenschapper uit Keizerrijk Rusland (1861-1900)"
"http://www.wikidata.org/entity/Q4529168","http://schema.org/description","русский историк и педагог"
"http://www.wikidata.org/entity/Q4529168","http://www.w3.org/2000/01/rdf-schema#label","Александр Щукарев"
"http://www.wikidata.org/entity/Q4529168","http://www.w3.org/2000/01/rdf-schema#label","Александр Щукарев"
"http://www.wikidata.org/entity/Q4529168","http://www.w3.org/2000/01/rdf-schema#label","Александр Николаевич Щукарев"
"http://www.wikidata.org/entity/Q4529168","http://www.w3.org/2000/01/rdf-schema#label","Alexandr Nikolajevič Ščukarev"
"http://www.wikidata.org/entity/Q4529168","http://www.w3.org/2004/02/skos/core#prefLabel","Александр Николаевич Щукарев"
"http://www.wikidata.org/entity/Q4529168","http://www.w3.org/2004/02/skos/core#prefLabel","Александр Щукарев"
"http://www.wikidata.org/entity/Q4529168","http://www.w3.org/2004/02/skos/core#prefLabel","Александр Щукарев"
"http://www.wikidata.org/entity/Q4529168","http://www.w3.org/2004/02/skos/core#prefLabel","Alexandr Nikolajevič Ščukarev"
"http://www.wikidata.org/entity/Q4529168","http://schema.org/name","Alexandr Nikolajevič Ščukarev"
"http://www.wikidata.org/entity/Q4529168","http://schema.org/name","Александр Николаевич Щукарев"
"http://www.wikidata.org/entity/Q4529168","http://schema.org/name","Александр Щукарев"
"http://www.wikidata.org/entity/Q4529168","http://schema.org/name","Александр Щукарев"
"http://www.wikidata.org/entity/Q4529168","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q4529168-068391BD-DD7E-4CB2-ACBC-A5F959A76BFB"
"http://www.wikidata.org/entity/Q4529168","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q17501806"
"http://www.wikidata.org/entity/Q4529168","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q4529168-728871f5-47e4-3a4e-3f1b-fdbe57eb435b"
"http://www.wikidata.org/entity/Q4529168","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q4529168-5677A4DE-4D38-48F3-A9E1-D32C07D835B7"
"http://www.wikidata.org/entity/Q4529168","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4529168-74095B68-C501-476F-9D04-9FAC73809F25"
"http://www.wikidata.org/entity/Q4529168","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q4529168","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Brockhaus%20and%20Efron%20Encyclopedic%20Dictionary%20B82%2059-6.jpg"
"http://www.wikidata.org/entity/Q4529168","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q4529168","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4529168-04AE62E3-462D-448B-8090-4B9D3AB8428D"
"http://www.wikidata.org/entity/Q4529168","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q18084456"
"http://www.wikidata.org/entity/Q4529168","http://www.wikidata.org/prop/P3919","http://www.wikidata.org/entity/statement/Q4529168-d355e189-435c-1141-81f1-ec52c0925a24"
"http://www.wikidata.org/entity/Q4529168","http://www.wikidata.org/prop/direct/P3919","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q4529168","http://www.wikidata.org/prop/P10033","http://www.wikidata.org/entity/statement/Q4529168-6E437F36-E10E-47BD-B670-C38145C9A375"
"http://www.wikidata.org/entity/Q4529168","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q4529168-89C9B3BC-CD5F-41C1-8289-3A64AAFFA21B"
"http://www.wikidata.org/entity/Q4529168","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1232jrxp"
"http://www.wikidata.org/entity/Q4529168","http://www.wikidata.org/prop/direct/P10033","shhukarev-aleksandr-nikolaevich"
"http://www.wikidata.org/entity/Q4529168","http://www.wikidata.org/prop/direct/P2671","/g/1232jrxp"
"http://www.wikidata.org/entity/Q4529168","http://www.w3.org/2004/02/skos/core#altLabel","Александр Николай улы Щукарев"
"http://www.wikidata.org/entity/Q4529168","http://www.w3.org/2004/02/skos/core#altLabel","Александр Николай улы Щукарев"
"http://www.wikidata.org/entity/Q4529168","http://www.w3.org/2004/02/skos/core#altLabel","Alexandr Ščukarev"
"http://www.wikidata.org/entity/Q4529168","http://www.w3.org/2004/02/skos/core#altLabel","Щукарёв, Александр Николаевич"
"http://www.wikidata.org/entity/Q4529168","http://www.w3.org/2004/02/skos/core#altLabel","Щукарев, Александр Николаевич (физикохимик)"
"http://www.wikidata.org/entity/Q4529168","http://www.w3.org/2004/02/skos/core#altLabel","Щукарев Александр Николаевич"
"http://www.wikidata.org/entity/Q4529168","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4529168-907a3cbb-3cba-48c4-b3e1-e4dd82fee97d"
"http://www.wikidata.org/entity/Q4529168","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q4529168-db84f6e3-d4c5-4707-b713-cdf0b60f9b93"
"http://www.wikidata.org/entity/Q4529168","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q4529168-72accf86-d404-4087-a2fb-e5213dbe85ed"
"http://www.wikidata.org/entity/Q4529168","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q4529168-FC2EFC6C-D4B8-48C5-8FD0-9E36EEFE13C8"
"http://www.wikidata.org/entity/Q4529168","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q4529168-87F67BB1-E78A-44AA-992E-EA2DD23206CE"
"http://www.wikidata.org/entity/Q4529168","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q4529168-EE798E62-AF32-44BD-8E42-D06BF87C491E"
"http://www.wikidata.org/entity/Q4529168","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q4529168-70C97FD9-094F-4208-9055-8951D7068207"
"http://www.wikidata.org/entity/Q4529168","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q4529168-09E98F39-0E7F-4087-B279-2DA20AD40950"
"http://www.wikidata.org/entity/Q4529168","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q4529168-83016f02-449b-718e-2ceb-ba91068dc29e"
"http://www.wikidata.org/entity/Q4529168","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q4529168-E6EEAB4A-3BA2-46E7-BA35-A78E9FE8FE15"
"http://www.wikidata.org/entity/Q4529168","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q4529168-8B0F3F55-7E1E-4E24-AD22-7F0A946A06AE"
"http://www.wikidata.org/entity/Q4529168","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q4529168-A5428066-3D09-4B0E-B9B5-E0D68CA2D4C2"
"http://www.wikidata.org/entity/Q4529168","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q4529168-52CF8FDE-C985-481B-9DCF-7445AD38A280"
"http://www.wikidata.org/entity/Q4529168","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q4529168-0BD7497A-9B78-45FC-B385-1F9B379DF52B"
"http://www.wikidata.org/entity/Q4529168","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q4529168-1495b84f-4319-3c81-aa46-95ebf3048cf6"
"http://www.wikidata.org/entity/Q4529168","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/311307641"
"http://www.wikidata.org/entity/Q4529168","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q901"
"http://www.wikidata.org/entity/Q4529168","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q28729082"
"http://www.wikidata.org/entity/Q4529168","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q1848616"
"http://www.wikidata.org/entity/Q4529168","http://www.wikidata.org/prop/direct/P1207","n2010173997"
"http://www.wikidata.org/entity/Q4529168","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q7737"
"http://www.wikidata.org/entity/Q4529168","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q656"
"http://www.wikidata.org/entity/Q4529168","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q656"
"http://www.wikidata.org/entity/Q4529168","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q4529168","http://www.wikidata.org/prop/direct/P214","311307641"
"http://www.wikidata.org/entity/Q4529168","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q34266"
"http://www.wikidata.org/entity/Q4529168","http://www.wikidata.org/prop/direct/P569",1861-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q4529168","http://www.wikidata.org/prop/direct/P570",1900-10-11T00:00:00Z
"http://www.wikidata.org/entity/Q4529168","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q27621"
"http://www.wikidata.org/entity/Q4529168","http://www.wikidata.org/prop/direct/P7859","viaf-311307641"
"http://www.wikidata.org/entity/Q4529168","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q22927239"
