"subject","predicate","object"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hetman"
"http://www.wikidata.org/entity/Q625652","http://schema.org/description","velitelská hodnost"
"http://www.wikidata.org/entity/Q625652","http://schema.org/description","sotilaskomentaja Puola-Liettuassa"
"http://www.wikidata.org/entity/Q625652","http://schema.org/description","överbefälhavare i det polsk-litauiska samväldet"
"http://www.wikidata.org/entity/Q625652","http://schema.org/description","头衔"
"http://www.wikidata.org/entity/Q625652","http://schema.org/description","historyczne stanowisko głównodowodzącego armii"
"http://www.wikidata.org/entity/Q625652","http://schema.org/description","commandant en chef des armées du grand-duché de Lituanie et du royaume de Pologne"
"http://www.wikidata.org/entity/Q625652","http://schema.org/description","Slavic title in Central and Eastern Europe, historically assigned to military commanders"
"http://www.wikidata.org/entity/Q625652","http://schema.org/description","historischer oberster Militärkommandeur in Osteuropa"
"http://www.wikidata.org/entity/Q625652","http://schema.org/description","orient-Eŭropa militista titolo"
"http://www.wikidata.org/entity/Q625652","http://schema.org/description","Ceannasaí ar airm Ard-Diúcacht na Liotuáine agus Ríocht na Polainne"
"http://www.wikidata.org/entity/Q625652","http://schema.org/description","תואר של אציל, מנהיג או מפקד במזרח אירופה החל מהמאה ה-16, שהשתמר באוקראינה עד המאה ה-20"
"http://www.wikidata.org/entity/Q625652","http://schema.org/description","gelaran politik di Eropah Tengah dan Timur, yang secara bersejarah diberikan kepada panglima tentera"
"http://www.wikidata.org/entity/Q625652","http://schema.org/description","títol polític d'Europa Central i de l'Est, assignat històricament als comandants militars."
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","Etmonas"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","etmano"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","Hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","Hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","Hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","Hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","Hétman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","盖特曼"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","hejtman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","гетман"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","蓋特曼"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","Hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","hetmanis"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","Getman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","盖特曼"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","蓋特曼"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","etman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","Хетман"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","Hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","Hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","헤트만"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","Гетман"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","Hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","Hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","Hetmani"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","Hatman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","хетман"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","гетман"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","Хетман"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","Гетман"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","Hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","hetmano"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","Hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","хетман"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","هتمان"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","הטמאן"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","Hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","Hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","Hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","Höfuðsmaður"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","гетьман"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","Hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","ヘトマン"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","盖特曼"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","Hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","Гетман"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","Χετμάνος"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","Hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2000/01/rdf-schema#label","Hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","Hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","הטמאן"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","etman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","Hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","Hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","hejtman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","Höfuðsmaður"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","Гетман"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","hetmanis"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","Хетман"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","Hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","Hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","Hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","헤트만"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","ヘトマン"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","Hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","гетман"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","Хетман"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","гетьман"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","Hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","盖特曼"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","Hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","Getman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","hetmano"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","Hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","Гетман"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","Hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","蓋特曼"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","盖特曼"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","Hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","Hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","Etmonas"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","гетман"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","etmano"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","Hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","Χετμάνος"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","Hatman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","хетман"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","Hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","Hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","Hétman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","Hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","هتمان"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","蓋特曼"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","Hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","Гетман"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","Hetmani"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","盖特曼"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#prefLabel","хетман"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","Hetman"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","Hetman"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","Hetman"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","hejtman"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","Hetman"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","hetman"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","hetman"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","Etmonas"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","Hetman"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","Hétman"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","Hetman"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","Hetman"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","гетман"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","Hetman"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","盖特曼"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","etmano"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","Hetman"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","Гетман"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","hetman"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","Hetman"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","hetmanis"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","Хетман"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","хетман"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","Hetman"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","hetman"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","хетман"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","蓋特曼"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","Хетман"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","Höfuðsmaður"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","ヘトマン"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","гетьман"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","Hatman"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","гетман"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","Hetman"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","هتمان"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","hetmano"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","הטמאן"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","Χετμάνος"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","Hetman"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","hetman"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","Hetman"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","盖特曼"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","etman"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","Hetman"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","Hetman"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","Hetmani"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","헤트만"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","hetman"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","蓋特曼"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","Hetman"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","盖特曼"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","Гетман"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","Hetman"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","hetman"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","Гетман"
"http://www.wikidata.org/entity/Q625652","http://schema.org/name","Getman"
"http://www.wikidata.org/entity/Q625652","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q625652-A73BEB51-E39D-4227-8707-9964F1FA4F3E"
"http://www.wikidata.org/entity/Q625652","http://www.wikidata.org/prop/direct/P646","/m/0ghcb"
"http://www.wikidata.org/entity/Q625652","http://www.wikidata.org/prop/P9498","http://www.wikidata.org/entity/statement/Q625652-5C2637AD-E54F-4616-9E94-A580C4BFD77D"
"http://www.wikidata.org/entity/Q625652","http://www.wikidata.org/prop/direct/P9498","1515"
"http://www.wikidata.org/entity/Q625652","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q625652-8b81088c-ed8c-4d34-841f-f0a44e6063c6"
"http://www.wikidata.org/entity/Q625652","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q625652-AD5F8420-908B-4331-BBDA-C348EA686303"
"http://www.wikidata.org/entity/Q625652","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q625652-d365381d-286c-4d67-839e-ed5b4a99ddbd"
"http://www.wikidata.org/entity/Q625652","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q625652-54045c1f-419e-068a-a082-1326e47654ce"
"http://www.wikidata.org/entity/Q625652","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q625652-1187acc4-4027-a731-2401-789f3c85084f"
"http://www.wikidata.org/entity/Q625652","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q625652-23CC3C6D-2ABA-4CE5-A83C-C1B4107E3E6A"
"http://www.wikidata.org/entity/Q625652","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q625652-9a0ef338-4e9a-8c09-b78d-7ee9650bbe60"
"http://www.wikidata.org/entity/Q625652","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q625652","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20078554"
"http://www.wikidata.org/entity/Q625652","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Janu%C5%A1%20Radzivi%C5%82.%20%D0%AF%D0%BD%D1%83%D1%88%20%D0%A0%D0%B0%D0%B4%D0%B7%D1%96%D0%B2%D1%96%D0%BB%20%28B.%20Strobel%2C%201634%29.jpg"
"http://www.wikidata.org/entity/Q625652","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Mika%C5%82aj%20Radzivi%C5%82%20Rudy.%20%D0%9C%D1%96%D0%BA%D0%B0%D0%BB%D0%B0%D0%B9%20%D0%A0%D0%B0%D0%B4%D0%B7%D1%96%D0%B2%D1%96%D0%BB%20%D0%A0%D1%83%D0%B4%D1%8B%20%281851-1900%29.jpg"
"http://www.wikidata.org/entity/Q625652","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Hondius%20Bohdan%20Khmelnytsky.jpg"
"http://www.wikidata.org/entity/Q625652","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4164871"
"http://www.wikidata.org/entity/Q625652","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q625652-5e34af8a-46ed-0835-db9c-72a78e28d1ad"
"http://www.wikidata.org/entity/Q625652","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q625652-fcacb934-4eaa-5b90-d74b-92f36f99ff98"
"http://www.wikidata.org/entity/Q625652","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2662430"
"http://www.wikidata.org/entity/Q625652","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1402561"
"http://www.wikidata.org/entity/Q625652","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q625652-35C455E4-88C6-480A-A52D-FFD4EE7610D2"
"http://www.wikidata.org/entity/Q625652","http://www.wikidata.org/prop/direct/P1417","topic/hetman"
"http://www.wikidata.org/entity/Q625652","http://www.wikidata.org/prop/P9070","http://www.wikidata.org/entity/statement/Q625652-47D413F0-77C1-47EA-99E8-D2AAA8E2781D"
"http://www.wikidata.org/entity/Q625652","http://www.wikidata.org/prop/direct/P9070","H\E\Hetman"
"http://www.wikidata.org/entity/Q625652","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q625652-A9852149-2D88-4176-B426-1DD6CA685F8E"
"http://www.wikidata.org/entity/Q625652","http://www.wikidata.org/prop/direct/P373","Hetmans"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#altLabel","Hetmanni"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#altLabel","hejtman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#altLabel","Hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#altLabel","гетманы"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#altLabel","Hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#altLabel","Ataman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#altLabel","hatman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#altLabel","黑特曼"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#altLabel","Großhetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#altLabel","het'man"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#altLabel","Hejtman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#altLabel","海特曼"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#altLabel","Feldhetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#altLabel","ヘートマン"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#altLabel","Hatman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#altLabel","Hetman"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#altLabel","гетьманство"
"http://www.wikidata.org/entity/Q625652","http://www.w3.org/2004/02/skos/core#altLabel","het’mаn"
"http://www.wikidata.org/entity/Q625652","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q625652-857EBA14-D0A5-4601-B2BC-245748A23CB8"
"http://www.wikidata.org/entity/Q625652","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q625652-7FBB6CE6-9303-4A06-A0E7-D66C3E459D05"
"http://www.wikidata.org/entity/Q625652","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q625652-7BD94A6D-0D74-4F04-80EA-D94D4EC06076"
"http://www.wikidata.org/entity/Q625652","http://www.wikidata.org/prop/P4613","http://www.wikidata.org/entity/statement/Q625652-4D9BFDD2-1A7B-4B56-B290-0070A1E73B51"
"http://www.wikidata.org/entity/Q625652","http://www.wikidata.org/prop/P8935","http://www.wikidata.org/entity/statement/Q625652-bf4841f9-4605-e6d0-0329-90e98df63078"
"http://www.wikidata.org/entity/Q625652","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q625652-BB73027B-EF05-456D-B344-2C1EA70AFA21"
"http://www.wikidata.org/entity/Q625652","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q625652-7AF58A33-075D-4EE3-88B8-0B891308233A"
"http://www.wikidata.org/entity/Q625652","http://www.wikidata.org/prop/direct/P12596","117393"
"http://www.wikidata.org/entity/Q625652","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q1219650"
"http://www.wikidata.org/entity/Q625652","http://www.wikidata.org/prop/direct/P3219","hetman"
"http://www.wikidata.org/entity/Q625652","http://www.wikidata.org/prop/direct/P4613","29406"
"http://www.wikidata.org/entity/Q625652","http://www.wikidata.org/prop/direct/P8935","Getman"
"http://www.wikidata.org/entity/Q625652","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8509275"
"http://www.wikidata.org/entity/Q625652","http://www.wikidata.org/prop/direct/P9495","term/AAF1910F-8EC6-4DF0-921C-D43E38751BAF"
