"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049491-24FDAFDB-9053-49DC-BE98-70C11CC3F8A6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049491-24FDAFDB-9053-49DC-BE98-70C11CC3F8A6","http://www.wikidata.org/prop/qualifier/P577",2017-07-14T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049491-24FDAFDB-9053-49DC-BE98-70C11CC3F8A6","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/c901f7c4f5accc5c2377a71f70a862ff"
"http://www.wikidata.org/entity/statement/Q117049491-24FDAFDB-9053-49DC-BE98-70C11CC3F8A6","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049491-24FDAFDB-9053-49DC-BE98-70C11CC3F8A6","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a76e5ee6fea1a6b9ca2f29e06ed0bf154de78649"
"http://www.wikidata.org/entity/statement/Q117049491-24FDAFDB-9053-49DC-BE98-70C11CC3F8A6","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049491-24FDAFDB-9053-49DC-BE98-70C11CC3F8A6","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@angular/core/v/4.3.0"
"http://www.wikidata.org/entity/statement/Q117049491-24FDAFDB-9053-49DC-BE98-70C11CC3F8A6","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049491-24FDAFDB-9053-49DC-BE98-70C11CC3F8A6","http://www.wikidata.org/prop/statement/P348","4.3.0"
"http://www.wikidata.org/entity/statement/Q117049491-24FDAFDB-9053-49DC-BE98-70C11CC3F8A6","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@angular/core/-/core-4.3.0.tgz"
"http://www.wikidata.org/entity/statement/Q117049491-24FDAFDB-9053-49DC-BE98-70C11CC3F8A6","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
