"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q53056873-9D26200F-A412-42CE-833D-BEE1DAD92665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q53056873-9D26200F-A412-42CE-833D-BEE1DAD92665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q53056873-9D26200F-A412-42CE-833D-BEE1DAD92665","http://www.wikidata.org/prop/qualifier/P2868","http://www.wikidata.org/entity/Q1125292"
"http://www.wikidata.org/entity/statement/Q53056873-9D26200F-A412-42CE-833D-BEE1DAD92665","http://www.wikidata.org/prop/qualifier/P580",2007-05-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q53056873-9D26200F-A412-42CE-833D-BEE1DAD92665","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/11cbff98573a442e5b0ddde24708fa5d"
"http://www.wikidata.org/entity/statement/Q53056873-9D26200F-A412-42CE-833D-BEE1DAD92665","http://www.wikidata.org/prop/qualifier/P582",2009-08-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q53056873-9D26200F-A412-42CE-833D-BEE1DAD92665","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/6242540bb745cb0c5a3e5d6ba242577b"
"http://www.wikidata.org/entity/statement/Q53056873-9D26200F-A412-42CE-833D-BEE1DAD92665","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/9a3accd7912789749b54e33dbe8eb4939f3dea14"
"http://www.wikidata.org/entity/statement/Q53056873-9D26200F-A412-42CE-833D-BEE1DAD92665","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q53056873-9D26200F-A412-42CE-833D-BEE1DAD92665","http://www.wikidata.org/prop/statement/P108","http://www.wikidata.org/entity/Q206702"
