"subject","predicate","object"
"http://www.wikidata.org/entity/Q23662758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23662758","http://schema.org/description","classification for institutions of higher education, part of the Carnegie Undergraduate Instructional Program classification"
"http://www.wikidata.org/entity/Q23662758","http://www.w3.org/2000/01/rdf-schema#label","umetnost in naravoslovje ter poklici, soprisotnost nekaterih podiplomskih študentov"
"http://www.wikidata.org/entity/Q23662758","http://www.w3.org/2000/01/rdf-schema#label","arts & sciences plus professions, some graduate coexistence"
"http://www.wikidata.org/entity/Q23662758","http://www.w3.org/2004/02/skos/core#prefLabel","umetnost in naravoslovje ter poklici, soprisotnost nekaterih podiplomskih študentov"
"http://www.wikidata.org/entity/Q23662758","http://www.w3.org/2004/02/skos/core#prefLabel","arts & sciences plus professions, some graduate coexistence"
"http://www.wikidata.org/entity/Q23662758","http://schema.org/name","arts & sciences plus professions, some graduate coexistence"
"http://www.wikidata.org/entity/Q23662758","http://schema.org/name","umetnost in naravoslovje ter poklici, soprisotnost nekaterih podiplomskih študentov"
"http://www.wikidata.org/entity/Q23662758","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23662758-4fa618f0-46e6-b4de-ba3c-0d42072f344c"
"http://www.wikidata.org/entity/Q23662758","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23662758-64e647b4-4c20-1e3c-a6c3-33886a237434"
"http://www.wikidata.org/entity/Q23662758","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q23662713"
"http://www.wikidata.org/entity/Q23662758","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q23662725"
