"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964577-705A2692-F9CA-411B-8AF7-A2584193E698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964577-705A2692-F9CA-411B-8AF7-A2584193E698","http://www.wikidata.org/prop/qualifier/P577",2017-03-07T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964577-705A2692-F9CA-411B-8AF7-A2584193E698","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/661d8363f16f3fac55ad385eb8db2013"
"http://www.wikidata.org/entity/statement/Q116964577-705A2692-F9CA-411B-8AF7-A2584193E698","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964577-705A2692-F9CA-411B-8AF7-A2584193E698","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/7beb7db57eb6f516512cdb59f0631d0933520440"
"http://www.wikidata.org/entity/statement/Q116964577-705A2692-F9CA-411B-8AF7-A2584193E698","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964577-705A2692-F9CA-411B-8AF7-A2584193E698","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/swagger2openapi/v/1.1.12"
"http://www.wikidata.org/entity/statement/Q116964577-705A2692-F9CA-411B-8AF7-A2584193E698","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964577-705A2692-F9CA-411B-8AF7-A2584193E698","http://www.wikidata.org/prop/statement/P348","1.1.12"
"http://www.wikidata.org/entity/statement/Q116964577-705A2692-F9CA-411B-8AF7-A2584193E698","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/swagger2openapi/-/swagger2openapi-1.1.12.tgz"
"http://www.wikidata.org/entity/statement/Q116964577-705A2692-F9CA-411B-8AF7-A2584193E698","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
