"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P2163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","identifiant FAST"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","FAST标识符"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","FAST kodu"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","FAST-azonosító"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","FAST ID"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","FAST-tobdstõk"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","identifikasi FAST"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","ID FAST"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","شناسه فست"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","FAST идентификаторы"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","identificador no FAST Linked Data"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","FAST标识符"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор FAST"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","FAST ID"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","FAST ID"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","FAST dalinli"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","分面應用主題詞表識別碼"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","FAST-ID"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","identificador FAST"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","FAST"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","identificador no FAST Linked Data"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","FAST-ის იდენტიფიკატორი"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","FAST ID"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","FAST-назнака"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","FAST ID"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","FAST अभिज्ञापक"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","dynodwr FAST"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","FAST-ID"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","identificant FAST"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","FAST ID"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","FAST标识符"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","分面應用主題詞表識別碼"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","FAST ID"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","FAST identifikadorea"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","分面應用主題詞表識別碼"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","المُعرِّف مُتعدِد الأوجه لمُصطلح الموضوع (FAST)"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","FAST ID"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","FAST"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","FAST标识符"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","FAST編號"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","FAST акод"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","FAST ID"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар FAST"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","FAST ID"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","FAST-Kennung"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","идентификационен номер FAST"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","FAST ID"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","فیسٹ آئی ڈی"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","FAST ID"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","FAST идентификаторы"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","FAST ID"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","FAST kimliği"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","ফাস্ট আইডি"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","ФАСТ"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","FAST-ID"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар FAST"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","identificador FAST"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","FAST-identificatiecode"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","מזהה FAST"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","identificativo FAST"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","FAST ID"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","рамзи FAST"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","ఫాస్ట్ ఐడి"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","κωδικός αναφοράς FAST"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","FAST-id"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","код FAST"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","FAST Linked Data -tunniste"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","分面應用主題詞表識別碼"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator FAST"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","ID FAST"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","FAST識別子"
"http://www.wikidata.org/prop/direct/P2163","http://www.openlinksw.com/schemas/virtrdf#label","ایف اے ایس ٹی - آئی ڈی"
