"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q25849505-B2B202FC-9E1E-4645-A2AD-58A505C77CC0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q25849505-B2B202FC-9E1E-4645-A2AD-58A505C77CC0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q25849505-B2B202FC-9E1E-4645-A2AD-58A505C77CC0","http://www.wikidata.org/prop/qualifier/P580",2017-03-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q25849505-B2B202FC-9E1E-4645-A2AD-58A505C77CC0","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/b90f3c42cde3e725361f516899264029"
"http://www.wikidata.org/entity/statement/Q25849505-B2B202FC-9E1E-4645-A2AD-58A505C77CC0","http://www.wikidata.org/prop/qualifier/P585",2018-05-10T00:00:00Z
"http://www.wikidata.org/entity/statement/Q25849505-B2B202FC-9E1E-4645-A2AD-58A505C77CC0","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/d6393f334ebb1e3e38651406f16c1a39"
"http://www.wikidata.org/entity/statement/Q25849505-B2B202FC-9E1E-4645-A2AD-58A505C77CC0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/88a6158926f29208f984704e88b4b1220a5dc2a1"
"http://www.wikidata.org/entity/statement/Q25849505-B2B202FC-9E1E-4645-A2AD-58A505C77CC0","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q25849505-B2B202FC-9E1E-4645-A2AD-58A505C77CC0","http://www.wikidata.org/prop/qualifier/P1552","http://www.wikidata.org/entity/Q28378282"
"http://www.wikidata.org/entity/statement/Q25849505-B2B202FC-9E1E-4645-A2AD-58A505C77CC0","http://www.wikidata.org/prop/qualifier/P3744",3114
"http://www.wikidata.org/entity/statement/Q25849505-B2B202FC-9E1E-4645-A2AD-58A505C77CC0","http://www.wikidata.org/prop/qualifier/P6552","843636970538618880"
"http://www.wikidata.org/entity/statement/Q25849505-B2B202FC-9E1E-4645-A2AD-58A505C77CC0","http://www.wikidata.org/prop/qualifier/value/P3744","http://www.wikidata.org/value/b7411d0ea119ab17d262e38a15437586"
"http://www.wikidata.org/entity/statement/Q25849505-B2B202FC-9E1E-4645-A2AD-58A505C77CC0","http://www.wikidata.org/prop/statement/P2002","RepClayHiggins"
