"subject","predicate","object"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philanthropist"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/description","person known for philanthropic work"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/description","особа која ради филантропски рад"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/description","persona coneguda per una obra filantròpica"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/description","xeyriyyə işləri görən şəxs"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/description","person känd för filantropiskt arbete"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/description","persono konata pro filantropiaj laboroj"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/description","человек, занимающийся благотворительностью в помощь нуждающимся"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/description","فردی که به نیکوکاری شهره است"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/description","individu reconnu pour son travail philanthropique"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/description","hayırsever işlerle tanınan kişi"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/description","واحد كيدير لخير"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/description","شخص معروف بالعمل الخيري"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/description","persoană cunoscută pentru munca filantropică"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/description","асоба, якая займаецца дабрачыннасьцю"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/description","persona nota per le sue opere di filantropia"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/description","person known for philanthropic work"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/description","பல நல்ல காரியங்களுக்காக கொடையளிப்பவர்"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/description","Person die andere Personen oder das Gemeinwohl unterstützt"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/description","taloudellinen hyväntekijä"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/description","persoa que fai un traballo filantrópico"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/description","وہ شخص جو عملاً انسانی ہمدردی کرتا ہے"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/description","persona que se dedica a la filantropía"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/description","persoon bekend vir filantropiese werk"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/description","ľudomil, dobročinný človek či priateľ ľudí"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/description","persuna magħrufa għal xogħol filantropiku"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/description","person som hjelper andre ut frå ueigennyttig nestekjærleik"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","филантроп"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","filantrop"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","Филантроп"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","dobrotvor"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","človekoljub"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","filántropo"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","נדבן"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","filantrop"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","hayırsever"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","filantropi"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","філянтроп"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","velgjerar"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","fiłàntropo"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","philanthropist"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","慈善家"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","mpanao soa ho an'ny hafa"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","filántropo"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","pilantropo"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","filantropo"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","慈善家"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","filantropo"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","filantroop"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","філантроп"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","gràdhaiche-daonna"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","انسان دوست"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","filantrop"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","慈善家"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","Chû-siān-ka"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","philanthropist"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","filantrops"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","Philanthrop"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","filantrop"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","慈善家"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","φιλάνθρωπος"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","բարեգործ"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","филантроп"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","filantroop"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","چاکەکار"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","filantrop"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","Филантроп"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","filantropa"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","慈善家"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","慈善家"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","filantroop"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","philanthropo"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","miallagh"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","filantrop"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","xeyriyyəçi"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","Filantrop"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","filantróp"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","dermawan"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","filántropu"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","pilantropo"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","филантроп"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","慈善家"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","philanthrope"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","فاعل خير"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","filantrop"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","ფილანტროპი"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","慈善家"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","filantrop"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","filantropu"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","philanthropist"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","Philanthrop"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","daonchara"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","филантроп"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","filantropist"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","filantrop"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","פילאנטראפ"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","درماون"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","محسن"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","dyngarwr"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","filantrooppi"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","வள்ளல்"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","filantropo"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","menälan"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","filantropo"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","filantrop"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","慈善家"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","філантроп"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","filantropiste"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","लोकोपकारक"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","慈善家"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","nhà từ thiện"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","filantropp"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","philanthropist"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","filantrop"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","башардӯст"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","filantropo"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","filantrop"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","نیکوکار"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2000/01/rdf-schema#label","慈善家"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","filantropi"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","hayırsever"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","fiłàntropo"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","dyngarwr"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","філянтроп"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","mpanao soa ho an'ny hafa"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","filantropo"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","درماون"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","慈善家"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","filantrop"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","filantrops"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","філантроп"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","慈善家"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","philanthropist"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","philanthropist"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","filantrop"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","נדבן"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","慈善家"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","வள்ளல்"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","филантроп"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","dobrotvor"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","filantrop"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","filantrop"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","filantropa"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","Филантроп"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","filantrop"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","filantroop"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","pilantropo"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","filantropo"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","filantrop"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","慈善家"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","filantrop"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","ფილანტროპი"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","miallagh"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","nhà từ thiện"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","filantróp"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","philanthrope"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","philanthropist"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","filántropu"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","filantroop"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","filantropo"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","慈善家"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","filantroop"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","نیکوکار"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","filantrop"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","filantropu"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","慈善家"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","Filantrop"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","انسان دوست"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","filantropist"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","filántropo"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","gràdhaiche-daonna"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","филантроп"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","φιλάνθρωπος"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","philanthropo"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","فاعل خير"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","xeyriyyəçi"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","filantrooppi"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","բարեգործ"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","慈善家"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","Philanthrop"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","Philanthrop"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","pilantropo"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","dermawan"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","menälan"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","filantropo"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","filantrop"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","چاکەکار"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","慈善家"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","philanthropist"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","लोकोपकारक"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","filantropiste"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","慈善家"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","filantropp"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","філантроп"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","慈善家"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","Chû-siān-ka"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","človekoljub"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","velgjerar"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","פילאנטראפ"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","filantropo"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","filantrop"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","филантроп"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","慈善家"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","башардӯст"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","филантроп"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","daonchara"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","filantrop"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","Филантроп"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","محسن"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","filántropo"
"http://www.wikidata.org/entity/Q12362622","http://www.w3.org/2004/02/skos/core#prefLabel","filantrop"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","נדבן"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","filantroop"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","filantrop"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","filántropo"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","филантроп"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","filantropo"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","வள்ளல்"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","慈善家"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","filantropiste"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","menälan"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","filantrop"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","慈善家"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","filantrop"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","filantropo"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","Филантроп"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","filantroop"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","filantrop"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","慈善家"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","filantropp"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","چاکەکار"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","բարեգործ"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","慈善家"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","filantrop"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","philanthrope"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","nhà từ thiện"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","филантроп"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","velgjerar"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","慈善家"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","filántropo"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","hayırsever"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","filantropi"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","philanthropist"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","فاعل خير"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","človekoljub"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","dermawan"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","филантроп"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","filantropo"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","filantrop"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","انسان دوست"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","慈善家"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","dyngarwr"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","פילאנטראפ"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","fiłàntropo"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","daonchara"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","filantrop"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","φιλάνθρωπος"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","慈善家"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","محسن"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","pilantropo"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","mpanao soa ho an'ny hafa"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","filantrop"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","نیکوکار"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","filantrops"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","درماون"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","філантроп"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","filantrop"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","башардӯст"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","Filantrop"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","filantroop"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","philanthropist"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","filantropa"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","लोकोपकारक"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","filantrop"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","филантроп"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","philanthropist"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","Philanthrop"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","慈善家"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","filantrop"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","miallagh"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","慈善家"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","Philanthrop"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","filantróp"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","філянтроп"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","philanthropo"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","Филантроп"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","慈善家"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","dobrotvor"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","filántropu"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","pilantropo"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","gràdhaiche-daonna"
"http://www.wikidata.org/entity/Q12362622","http://schema.org/name","filantrop"
