"subject","predicate","object"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q1073-D09CD1AA-9F6C-4701-89F3-DC8ED92EE494"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P8313","hjerne"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brain"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Human_brain"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","ਨਸ ਪ੍ਰਬੰਧ ਦਾ ਕੇਂਦਰ"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","टाउकोमा रहने केन्द्रीय स्नायु प्रणालीको अङ्ग"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","principal organe du système nerveux des animaux"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","orgán slúžiaci ako centrum nervovej sústavy u všetkých stavovcov a väčšiny bezstavovcov"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","Όργανο που αποτελεί το κέντρο του νευρικού συστήματος"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","อวัยวะที่อยู่ภายในกะโหลกศีรษะ เนื้อนุ่ม หยุ่น ลักษณะเป็นลอน เป็นศูนย์รวมระบบประสาท"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","del af centralnervesystemet"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","organ, ki služi kot središče živčnega sistema pri vseh vretenčarjih in večini nevretenčarjev"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","trung tâm điều khiển của hệ thần kinh trung ương ở hầu hết các loài động vật"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","由神经元所组成的神经系统的控制中心"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","Haaptorgan vum Nervesystem vun alle Wierbeldéieren a villen aneren Déierenaarten"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","الدماغ هو عضو يعمل كمركز للجهاز العصبي في جميع الفقاريات ومعظم اللافقاريات"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","organ që shërben si qendër e sistemit nervor në të gjitha kafshët e kurrizore dhe shumicën e atyre jokurrizore"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","орган који контролише нервни систем"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","vücudumuzun kontrolünü sağlayan sinir sisteminin merkezi beyin"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","organ that serves as the center of the nervous system in all vertebrate and most invertebrate animals"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","pusat sistem saraf"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","신경 세포가 하나의 큰 덩어리를 이루고 있으면서 동물의 중추 신경계를 관장하는 기관"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","organ, centar živčanog sustava svih kralježnjaka i većine beskralježnjaka"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","organ that serves as the center of the nervous system in all vertebrate and most invertebrate animals"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","órgão principal do sistema nervoso em animais vertebrados e na maioria dos invertebrados"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","адам, жануар, құс бастары ішінде орналасқан ойлау, қабылдау мүшесі"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","器官"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","endama bingehîn a koendama demarê yê. Ji mejî, navberedemax, qedê demax û mejîk(mejîkok) pêk tê"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","órgano del sistema nervioso"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","orgán sloužící jako centrum nervového systému u všech obratlovců a většiny bezobratlých živočichů"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","ئەندامێکی گرنگی جەستە"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","òrgan del sistema nerviós"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","орган, служещ за център на нервната система при всички гръбначни и повечето безгръбначни животни"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","頭部にある神経系の中枢"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","organ som styr nervsystemet"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","האיבר הראשי במערכת העצבים"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","ən əsas orqanlardan biridir"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","анатомічний орган, центр нервової системи більшості тварин"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","দেহের প্রধান নিয়ন্ত্রণকেন্দ্র"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","ruumiintoimintoja hallitseva elin"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","അവയവം"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","মেৰুদণ্ডী আৰু বেছিভাগ অমেৰুদণ্ডী প্ৰাণীৰ স্নায়ুতন্ত্ৰ নিয়ন্ত্ৰণ কৰা অংগ"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","orgaan wat dien as die middelpunt van die senuweestelsel in alle gewerwelde en meeste ongewerwelde diere"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","órgão que serve como o centro do sistema nervoso de vertebrados e de alguns invertebrados"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","sistema ti nerbios kadagiti amin nga ayup a bertebrata ken kaaduan kadagiti inbertebrata"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","器官"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","एक दम बढ़िया समझ आइल"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","organo che controlla il sistema nervoso centrale"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","garunaren goi-aurrealdeko organoa, gorputz barneko eta inguruko informazioa jasotzen duena"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","орган, служащий центром нервной системы у всех позвоночных и у большинства беспозвоночных животных"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","narząd ośrodkowego układu nerwowego, występujący u większości zwierząt dwubocznie symetrycznych"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","organo, kiu funkcias kiel la centro de la nerva sistemo ĉe ĉiuj vertebruloj kaj plej senvertebraj bestoj. La ĉefa organo en la nerva sistemo"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","deel van het centrale zenuwstelsel dat zich in het hoofd bevindt"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","Hauptorgan des tierischen Nervensystems im Kopf"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","a központi idegrendszernek a koponyaüregben elhelyezkedő szerve"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","organ koji služi kao centar nervnog sistema kod svih kičmenjaka i većine beskičmenjaka"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","órgano do sistema nervioso"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","器官"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","òrganu principali dû sistema nirvusu cintrali"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","okuvumela abantu nezilwane ukuba babe nemicabango"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","dehin ke uu hissa jon ki nervous system ke centre hae"
"http://www.wikidata.org/entity/Q1073","http://schema.org/description","مرکز دستگاه عصبی و کنترل متمرکز بر روی سایر اندام‌های بدن"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q1073-585aeb50-4d14-097f-2521-cd55321329cb"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P2888","https://schema.org/BrainStructure"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","wirtip"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","brain"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","مېڭە"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","peaaju"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","کوڈ"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","脑"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","кьилин мефтӀ"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","Celebro"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","አንጎል"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","મગજ"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","মস্তিষ্ক"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","мэйии"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","agy"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","mozak"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","cerebrum"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","hutok"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","мозак"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","بئیین"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","ciriveddu"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","Brægen"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","cerveau"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","cérebro"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","mezg"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","cervèl"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","脑"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","beyin"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","Gehirn"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","sèrvo"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","mozak"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","εγκέφαλος"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","腦"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","вуйдорык"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","মস্তিষ্ক"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","مغز"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","qaqisaq"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","ai"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","besna"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","smadzenes"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","huropi"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","beyin"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","encéfalo"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","cervea"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","cervell"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","cerebru"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","баш мейеһе"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","maskax"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","удем"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","баш мие"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","cuāyōllōtl"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","Gehirn"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","dimag"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","مخّ"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","vuõivâšn"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","脑"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","zarvèl"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","สมอง"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","మెదడు"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","harsens"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","ñutqu"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","utak"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","cerebro"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","thèu-nó"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","otak"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","otak"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","utek"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","uteuk"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","главен мозък"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","ympynnyon"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","vuoiŋâšeh"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","cervello"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","головной мозг"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","ня"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","хьоа"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","دماغ"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","Bregen"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","मस्तिष्कम्"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","não"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","თავის ტვინი"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","atidoha"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","lixwi"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","ubongo"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","دماغ"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","cherbeddu"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","bren"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","ми"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","miya"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","mozog"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","hjerne"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","മസ്തിഷ്കം"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","sèvo"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","ubwonko"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","脳"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","kelle beýnisi"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","मस्तिष्क"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","хье"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","brain"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","ಮೆದುಳು ಕಂಡೆ"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","ސިކުނޑި"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","тархи"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","hersenen"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","mozek"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","دماغ"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","smagėnis"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","დუდიშ ტვინი"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","galvos smegenys"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","mozak"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","ဦးနှောက်"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","aivot"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","mozy"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","腦"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","Brainge"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","գլխուղեղ"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","מוח"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","ཀླད་པ་"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","腦"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","miy"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","пӀадалнах"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","Gehier"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","tru"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","Gehirn"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","chèrvé"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","otak"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","mona"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","दिमाग"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","hjärna"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","мозок"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","මොළය"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","мозоґ"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","뇌"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","fɩtɩyɩm"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","heili"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","ମସ୍ତିଷ୍କ"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","empenn"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","hjerne"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","hjerne"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","cervell"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","cerebro"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","kunkolosɛmɛ"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","inchinn"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","мағзи сар"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","demax"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","ᖃᕆᑕᖅ"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","Herre"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","баш мие"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","மனித மூளை"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","ماغزه"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","cerbo"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","баш мээ нервдери"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","מוח"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","brain"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","腦"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","मेंदू"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","harn"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","bɔngɔ́"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","ᒦᑎᐦᑊ"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","cerebro"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","utak"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","cerebro"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","ܡܘܚܐ"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","न्ह्येपु"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","галаўны мозг"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","cerebro"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","serveło"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","vuoigŋašat"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","utek"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","ymennydd"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","галаўны мозаг"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","burmuin"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","utok"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","to᷅ɔ᷅ŋ"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","creier"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","apytu'ũ"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","головний мозок"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","uk"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","mórzgi"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","دماغ"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","náu"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","मस्तिष्क"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","brein"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","brein"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","kwakwalwa"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","тархи"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","مخ"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","brien"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","ᱦᱟᱛᱟᱝ"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","zuɣupuri"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","ubuchopho"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","ਦਿਮਾਗ਼"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","mózg"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","مێشک"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","možgani"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","ಮೆದುಳು"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","ụbụrụ"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2000/01/rdf-schema#label","eanchainn"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","hersenen"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","peaaju"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","баш мейеһе"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","creier"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","ai"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#prefLabel","मस्तिष्क"
