"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q1865446-c69bdbaa-4822-7920-af81-ea700dae97de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q1865446-c69bdbaa-4822-7920-af81-ea700dae97de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q1865446-c69bdbaa-4822-7920-af81-ea700dae97de","http://www.wikidata.org/prop/qualifier/P580",1410-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1865446-c69bdbaa-4822-7920-af81-ea700dae97de","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/51c16fa99261fa5955cc3eb8fec45f01"
"http://www.wikidata.org/entity/statement/Q1865446-c69bdbaa-4822-7920-af81-ea700dae97de","http://www.wikidata.org/prop/qualifier/P582",1414-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1865446-c69bdbaa-4822-7920-af81-ea700dae97de","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/09f51f5e6a1aeb0e93f495ae9845f45b"
"http://www.wikidata.org/entity/statement/Q1865446-c69bdbaa-4822-7920-af81-ea700dae97de","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/15bb677df36e9ee3d4f431ab739f210812452693"
"http://www.wikidata.org/entity/statement/Q1865446-c69bdbaa-4822-7920-af81-ea700dae97de","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/2fce743a656018abcbe6ca88a99d53d4e9b8c259"
"http://www.wikidata.org/entity/statement/Q1865446-c69bdbaa-4822-7920-af81-ea700dae97de","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q1865446-c69bdbaa-4822-7920-af81-ea700dae97de","http://www.wikidata.org/prop/qualifier/P276","http://www.wikidata.org/entity/Q708532"
"http://www.wikidata.org/entity/statement/Q1865446-c69bdbaa-4822-7920-af81-ea700dae97de","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q756215"
