"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117042984-1317bc3e-4fc4-2416-3878-f817cc6df8bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q117042984-1317bc3e-4fc4-2416-3878-f817cc6df8bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117042984-1317bc3e-4fc4-2416-3878-f817cc6df8bd","http://www.wikidata.org/prop/qualifier/P1433","http://www.wikidata.org/entity/Q116785330"
"http://www.wikidata.org/entity/statement/Q117042984-1317bc3e-4fc4-2416-3878-f817cc6df8bd","http://www.wikidata.org/prop/qualifier/P577",2016-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117042984-1317bc3e-4fc4-2416-3878-f817cc6df8bd","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/864c28093f3e70d5e1967de207df801e"
"http://www.wikidata.org/entity/statement/Q117042984-1317bc3e-4fc4-2416-3878-f817cc6df8bd","http://www.wikidata.org/prop/qualifier/P2093","Elisabetta Sambo"
"http://www.wikidata.org/entity/statement/Q117042984-1317bc3e-4fc4-2416-3878-f817cc6df8bd","http://www.wikidata.org/prop/qualifier/P123","http://www.wikidata.org/entity/Q3849917"
"http://www.wikidata.org/entity/statement/Q117042984-1317bc3e-4fc4-2416-3878-f817cc6df8bd","http://www.wikidata.org/prop/qualifier/P304","207"
"http://www.wikidata.org/entity/statement/Q117042984-1317bc3e-4fc4-2416-3878-f817cc6df8bd","http://www.wikidata.org/prop/statement/P1343","http://www.wikidata.org/entity/Q117043064"
"http://www.wikidata.org/entity/statement/Q117042984-1317bc3e-4fc4-2416-3878-f817cc6df8bd","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
