"subject","predicate","object"
"http://www.wikidata.org/entity/Q118144674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q118144674","http://schema.org/description","Gemälde von Lovis Corinth"
"http://www.wikidata.org/entity/Q118144674","http://schema.org/description","لوحة فنية"
"http://www.wikidata.org/entity/Q118144674","http://schema.org/description","painting by Lovis Corinth (1907)"
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q118144674-3F21BC58-6867-4F47-B4B4-1C21AC402D12"
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q157610"
"http://www.wikidata.org/entity/Q118144674","http://www.w3.org/2000/01/rdf-schema#label","Portrait of Alfred Kerr"
"http://www.wikidata.org/entity/Q118144674","http://www.w3.org/2000/01/rdf-schema#label","Porträt Alfred Kerr"
"http://www.wikidata.org/entity/Q118144674","http://www.w3.org/2004/02/skos/core#prefLabel","Porträt Alfred Kerr"
"http://www.wikidata.org/entity/Q118144674","http://www.w3.org/2004/02/skos/core#prefLabel","Portrait of Alfred Kerr"
"http://www.wikidata.org/entity/Q118144674","http://schema.org/name","Porträt Alfred Kerr"
"http://www.wikidata.org/entity/Q118144674","http://schema.org/name","Portrait of Alfred Kerr"
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q118144674-3def5ecc-4d9e-e7d4-4378-8dbc625f7460"
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q821308"
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q118144674-AF5EE740-6725-45DC-96EB-310002D58249"
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/direct/P1476","Porträt Alfred Kerr"
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q118144674-78898AD0-81DF-4B42-9C0E-E0085FD05A20"
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/direct/P2048",101
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q118144674-1600d77e-409c-67c1-c801-4164c9efc85f"
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q118144674-32f9c06b-4e82-7f49-dafe-5332b242c12e"
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q118144674-491B108A-F2F4-401C-B9CE-D8211D4F2639"
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q124000110"
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred%20Kerr%2C%20by%20Lovis%20Corinth%2C%201907.jpg"
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3305213"
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q118144674-B9500E21-5137-45CB-823B-9A8AF2B5845E"
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q70396"
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q118144674-3BDF8430-3D5E-46AB-9C8C-3E506C0C7983"
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/direct/P2049",57.5
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q118144674-7F0B2A9C-D1C8-46F4-86B6-DBBDD8DDE18F"
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/direct/P571",1907-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q118144674-ED0B86B6-A64E-4EFF-B998-F1E12EB5A832"
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q118144674-4C0FE06E-038C-4F33-B81B-4CF3B04C7CEB"
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q296955"
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q12321255"
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q118144674-118c1aa8-4f4e-871a-1201-9e562872fd7c"
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q118144674-a1554087-481d-69bd-2299-01cfd0976986"
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q118144674-b9d10096-4c15-0b4e-1909-28ae3e9f04db"
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q118144674-d62e96fe-4418-10ff-ec1f-3b26833c2180"
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q118144674-be8eef1c-4f24-860b-e54d-0151899686be"
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q118144674-e998aab5-43e6-9745-7406-444d78603e24"
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q118144674-332fd14c-4e45-ed2f-d75f-756fcbcc5634"
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q118144674-529478c9-494b-f978-4ba0-30e19c54fc92"
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q118144674-9bf9f7b4-ab0b-421a-b769-febeeca5d4cf"
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q118144674-1D772B85-E6DA-4891-BA3C-476789311463"
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q118144674-4B8BCE2F-9561-4EA6-A5BA-0120668CF955"
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q118144674-a7716cca-4b7e-e730-9635-a9906597c4ce"
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q2349177"
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q134307"
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/direct/P528","339"
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q107614552"
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q118144674-0A7B6991-6828-4A70-9B58-134229A3B7FC"
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q118144674-37927fe0-45cd-01bb-ae8a-9fcae5e86bfa"
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/P608","http://www.wikidata.org/entity/statement/Q118144674-9636285E-00AC-4D85-9336-14AB1E12D267"
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/P608","http://www.wikidata.org/entity/statement/Q118144674-FDDFF064-CAB0-4B87-8D13-3721CE667ED1"
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q2349177"
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/direct/P217","GEM 74/74"
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/direct/P608","http://www.wikidata.org/entity/Q117545237"
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/direct/P608","http://www.wikidata.org/entity/Q118435300"
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/P11802","http://www.wikidata.org/entity/statement/Q118144674-4de1530f-4f54-78dd-05fc-8126c29fad18"
"http://www.wikidata.org/entity/Q118144674","http://www.wikidata.org/prop/direct/P11802","20003948935"
