"subject","predicate","object"
"http://www.wikidata.org/entity/Q3826180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3826180","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Capaso_District"
"http://www.wikidata.org/entity/Q3826180","http://schema.org/description","peruvian District"
"http://www.wikidata.org/entity/Q3826180","http://schema.org/description","Distrikt in Peru"
"http://www.wikidata.org/entity/Q3826180","http://schema.org/description","district péruvien"
"http://www.wikidata.org/entity/Q3826180","http://schema.org/description","distrito peruano"
"http://www.wikidata.org/entity/Q3826180","http://www.w3.org/2000/01/rdf-schema#label","卡帕索区"
"http://www.wikidata.org/entity/Q3826180","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Capazo"
"http://www.wikidata.org/entity/Q3826180","http://www.w3.org/2000/01/rdf-schema#label","Distrikt Capaso"
"http://www.wikidata.org/entity/Q3826180","http://www.w3.org/2000/01/rdf-schema#label","Capaso District"
"http://www.wikidata.org/entity/Q3826180","http://www.w3.org/2000/01/rdf-schema#label","卡帕索區"
"http://www.wikidata.org/entity/Q3826180","http://www.w3.org/2000/01/rdf-schema#label","Capazo"
"http://www.wikidata.org/entity/Q3826180","http://www.w3.org/2000/01/rdf-schema#label","Capazo"
"http://www.wikidata.org/entity/Q3826180","http://www.w3.org/2000/01/rdf-schema#label","Capazo District"
"http://www.wikidata.org/entity/Q3826180","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Capaso"
"http://www.wikidata.org/entity/Q3826180","http://www.w3.org/2000/01/rdf-schema#label","Qapasu distritu"
"http://www.wikidata.org/entity/Q3826180","http://www.w3.org/2000/01/rdf-schema#label","Qapasu jisk'a t'aqa suyu"
"http://www.wikidata.org/entity/Q3826180","http://www.w3.org/2000/01/rdf-schema#label","კაპასოს რაიონი"
"http://www.wikidata.org/entity/Q3826180","http://www.w3.org/2004/02/skos/core#prefLabel","კაპასოს რაიონი"
"http://www.wikidata.org/entity/Q3826180","http://www.w3.org/2004/02/skos/core#prefLabel","Distrikt Capaso"
"http://www.wikidata.org/entity/Q3826180","http://www.w3.org/2004/02/skos/core#prefLabel","Capaso District"
"http://www.wikidata.org/entity/Q3826180","http://www.w3.org/2004/02/skos/core#prefLabel","卡帕索区"
"http://www.wikidata.org/entity/Q3826180","http://www.w3.org/2004/02/skos/core#prefLabel","卡帕索區"
"http://www.wikidata.org/entity/Q3826180","http://www.w3.org/2004/02/skos/core#prefLabel","Capazo"
"http://www.wikidata.org/entity/Q3826180","http://www.w3.org/2004/02/skos/core#prefLabel","Capazo"
"http://www.wikidata.org/entity/Q3826180","http://www.w3.org/2004/02/skos/core#prefLabel","Qapasu distritu"
"http://www.wikidata.org/entity/Q3826180","http://www.w3.org/2004/02/skos/core#prefLabel","Capazo District"
"http://www.wikidata.org/entity/Q3826180","http://www.w3.org/2004/02/skos/core#prefLabel","Qapasu jisk'a t'aqa suyu"
"http://www.wikidata.org/entity/Q3826180","http://www.w3.org/2004/02/skos/core#prefLabel","Distrito de Capaso"
"http://www.wikidata.org/entity/Q3826180","http://www.w3.org/2004/02/skos/core#prefLabel","Distretto di Capazo"
"http://www.wikidata.org/entity/Q3826180","http://schema.org/name","Distrito de Capaso"
"http://www.wikidata.org/entity/Q3826180","http://schema.org/name","Capazo District"
"http://www.wikidata.org/entity/Q3826180","http://schema.org/name","Distrikt Capaso"
"http://www.wikidata.org/entity/Q3826180","http://schema.org/name","Distretto di Capazo"
"http://www.wikidata.org/entity/Q3826180","http://schema.org/name","კაპასოს რაიონი"
"http://www.wikidata.org/entity/Q3826180","http://schema.org/name","Qapasu distritu"
"http://www.wikidata.org/entity/Q3826180","http://schema.org/name","卡帕索区"
"http://www.wikidata.org/entity/Q3826180","http://schema.org/name","Capaso District"
"http://www.wikidata.org/entity/Q3826180","http://schema.org/name","Qapasu jisk'a t'aqa suyu"
"http://www.wikidata.org/entity/Q3826180","http://schema.org/name","卡帕索區"
"http://www.wikidata.org/entity/Q3826180","http://schema.org/name","Capazo"
"http://www.wikidata.org/entity/Q3826180","http://schema.org/name","Capazo"
"http://www.wikidata.org/entity/Q3826180","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3826180-99F920DA-55C6-4841-8388-CC4E14E77894"
"http://www.wikidata.org/entity/Q3826180","http://www.wikidata.org/prop/direct/P646","/m/043jp6t"
"http://www.wikidata.org/entity/Q3826180","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3826180-9CE2FD11-FC93-44D3-A6EB-B4AE3C5ED03A"
"http://www.wikidata.org/entity/Q3826180","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2179958"
"http://www.wikidata.org/entity/Q3826180","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q3826180-3041E609-983A-4B43-9A16-B412E2BAFACA"
"http://www.wikidata.org/entity/Q3826180","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q419"
"http://www.wikidata.org/entity/Q3826180","http://www.w3.org/2004/02/skos/core#altLabel","Capazo distritu"
"http://www.wikidata.org/entity/Q3826180","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q3826180-02EDD843-46C1-4311-A451-7181993E5672"
"http://www.wikidata.org/entity/Q3826180","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q3826180-98671582-6D5F-4D22-AFBE-C2F4A05D06F3"
"http://www.wikidata.org/entity/Q3826180","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q3826180-fa52c1d0-4763-297b-5d6c-4413e54bb42c"
"http://www.wikidata.org/entity/Q3826180","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q3826180-368FE527-B404-4089-A89C-4F1F3ED9B157"
"http://www.wikidata.org/entity/Q3826180","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q3826180-48B4667B-C962-4E72-B7DE-19D557B46B11"
"http://www.wikidata.org/entity/Q3826180","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q3826180-734DEF1B-5C5F-4F5F-82F4-2716582C815F"
"http://www.wikidata.org/entity/Q3826180","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q3826180-ec948e6d-48d7-4b6d-a719-e60f1d9ebfaa"
"http://www.wikidata.org/entity/Q3826180","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q3826180-f1fcb3d9-23c1-4b9d-ac52-9902868d205d"
"http://www.wikidata.org/entity/Q3826180","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q3826180-402abdaf-9b52-4e3a-a4b4-d216d56532bd"
"http://www.wikidata.org/entity/Q3826180","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q3826180-bdd71b99-d9e9-4dae-9616-80fe9ceb437c"
"http://www.wikidata.org/entity/Q3826180","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q3826180-c7507433-7f2a-4a8c-b393-dd68334fa1c7"
"http://www.wikidata.org/entity/Q3826180","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q3826180-945d2694-458b-642c-5186-cedc8ba1e2ea"
"http://www.wikidata.org/entity/Q3826180","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/8349627/"
"http://www.wikidata.org/entity/Q3826180","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/1907876"
"http://www.wikidata.org/entity/Q3826180","http://www.wikidata.org/prop/direct/P1082",1130
"http://www.wikidata.org/entity/Q3826180","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q2088833"
"http://www.wikidata.org/entity/Q3826180","http://www.wikidata.org/prop/direct/P1566","8349627"
"http://www.wikidata.org/entity/Q3826180","http://www.wikidata.org/prop/direct/P2044",4400
"http://www.wikidata.org/entity/Q3826180","http://www.wikidata.org/prop/direct/P2046",1039.25
"http://www.wikidata.org/entity/Q3826180","http://www.wikidata.org/prop/direct/P402","1907876"
"http://www.wikidata.org/entity/Q3826180","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q5390"
"http://www.wikidata.org/entity/Q3826180","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q3824713"
"http://www.wikidata.org/entity/Q3826180","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q3825983"
"http://www.wikidata.org/entity/Q3826180","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q3824244"
"http://www.wikidata.org/entity/Q3826180","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q3825940"
"http://www.wikidata.org/entity/Q3826180","http://www.wikidata.org/prop/direct/P625","POINT(-69.744498 -17.183725)"
