"subject","predicate","object"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Imperative_mood"
"http://www.wikidata.org/entity/Q22716","http://schema.org/description","modo verbal"
"http://www.wikidata.org/entity/Q22716","http://schema.org/description","Modus des Verbs"
"http://www.wikidata.org/entity/Q22716","http://schema.org/description","명령 또는 요청을 표현하는 서법"
"http://www.wikidata.org/entity/Q22716","http://schema.org/description","háttur sagna í tungumálum"
"http://www.wikidata.org/entity/Q22716","http://schema.org/description","rozkazovací způsob v jazyce"
"http://www.wikidata.org/entity/Q22716","http://schema.org/description","modo verbal"
"http://www.wikidata.org/entity/Q22716","http://schema.org/description","грамматическая категория глагола"
"http://www.wikidata.org/entity/Q22716","http://schema.org/description","mode gramatical emprat per expressar ordres"
"http://www.wikidata.org/entity/Q22716","http://schema.org/description","спосіб дієслова"
"http://www.wikidata.org/entity/Q22716","http://schema.org/description","modu gramatikala"
"http://www.wikidata.org/entity/Q22716","http://schema.org/description","slovesný spôsob"
"http://www.wikidata.org/entity/Q22716","http://schema.org/description","modo gramatical, empleado para expresar mandatos, órdenes o solicitudes taxativas"
"http://www.wikidata.org/entity/Q22716","http://schema.org/description","מודוס דקדוקי"
"http://www.wikidata.org/entity/Q22716","http://schema.org/description","глаголски начин"
"http://www.wikidata.org/entity/Q22716","http://schema.org/description","glagolski način"
"http://www.wikidata.org/entity/Q22716","http://schema.org/description","grammatisk modus"
"http://www.wikidata.org/entity/Q22716","http://schema.org/description","verbin tapaluokka, joka ilmaisee käskyä tai kehotusta"
"http://www.wikidata.org/entity/Q22716","http://schema.org/description","gramatiski modus"
"http://www.wikidata.org/entity/Q22716","http://schema.org/description","глаголски начин"
"http://www.wikidata.org/entity/Q22716","http://schema.org/description","grammatical mood that expresses a command or request"
"http://www.wikidata.org/entity/Q22716","http://schema.org/description","modo verbale"
"http://www.wikidata.org/entity/Q22716","http://schema.org/description","mode grammatical"
"http://www.wikidata.org/entity/Q22716","http://schema.org/description","Derss"
"http://www.wikidata.org/entity/Q22716","http://schema.org/description","bentuk seru/perintah (mis. dengan akhiran -lah)"
"http://www.wikidata.org/entity/Q22716","http://schema.org/description","verbmodus med vilket man formulerar en uppmaning"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q22716-60faa7c5-4ed6-29ab-38c0-12f07f1f28c9"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/direct/P2888","http://www.lexinfo.net/ontology/3.0/lexinfo#imperative"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","명령문"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","beódendlíc gemet"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","сиғаи амрӣ"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","ਅਮਰ"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","imperativ"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","agintera"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","kipê emıri"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","повелително наклонение"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","pavēles izteiksme"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","imperativ"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","boðháttur"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","inperativo"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","imperativ"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","imperatiu"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","käskiv kõneviis"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","ציווי"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","gebiedende wijs"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","imperatijve"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","modo imperativo"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","raweya fermanî"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","προστακτική"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","загадны лад"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","فعل أمر"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","imperatiiva"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","императив"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","боерык фигыль"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","وجه امری"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","imperativo"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","felszólító mód"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","императив"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","mệnh lệnh thức"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","imperativ"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","فعل امر"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","kimandeu"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","祈使語氣"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","imperativ"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","pasugó"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","imperativ"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","imperatiu"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","imperativus"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","Imberadiw"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","imperatiivos"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","modo imperativo"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","امر"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","rozkazovací spôsob"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","impératif"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","imperativo"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","imperative"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","imperatiiv"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","imperativo"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","imperatif"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","emir cümlesi"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","боерык фигыль"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","наказовий спосіб"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","অনুজ্ঞাসূচক"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","повелительное наклонение"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","imperativ"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","มาลาสั่ง"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","Imperativ"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","հրամայական եղանակ"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","Imperativ"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","imperativ"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","käskjä kõnnõviis"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","imperativ"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","imperativo"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","فعل امر"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","വിധി"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","bydemåde"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","imperatiw"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","əmr cümləsi"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","imperatijvva"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","προστακτική"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","命令法"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","imperatiivi"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","tryb rozkazujący"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","imperativo"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","velelnik"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2000/01/rdf-schema#label","filaza mandidy"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","imperativ"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","มาลาสั่ง"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","অনুজ্ঞাসূচক"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","raweya fermanî"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","imperatiu"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","modo imperativo"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","imperatiivos"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","imperativus"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","imperativ"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","امر"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","祈使語氣"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","명령문"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","Imperativ"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","beódendlíc gemet"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","impératif"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","agintera"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","imperatiiv"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","imperativo"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","وجه امری"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","imperatif"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","bydemåde"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","tryb rozkazujący"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","emir cümlesi"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","boðháttur"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","imperativ"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","наказовий спосіб"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","боерык фигыль"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","mệnh lệnh thức"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","ਅਮਰ"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","velelnik"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","imperativ"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","gebiedende wijs"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","повелительное наклонение"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","Imperativ"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","imperativ"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","pavēles izteiksme"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","ציווי"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","käskjä kõnnõviis"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","imperatiw"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","فعل امر"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","imperatijvva"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","modo imperativo"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","imperatiivi"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","imperativo"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","rozkazovací spôsob"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","Imberadiw"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","filaza mandidy"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","imperativo"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","προστακτική"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","imperativo"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","imperativ"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","imperativ"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","kipê emıri"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","сиғаи амрӣ"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","imperativ"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","повелително наклонение"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","inperativo"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","imperatiu"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","käskiv kõneviis"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","pasugó"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","imperatijve"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","命令法"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","imperatiiva"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","فعل أمر"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","загадны лад"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","императив"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","വിധി"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","felszólító mód"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","боерык фигыль"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","imperativo"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","προστακτική"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","императив"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","imperative"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","հրամայական եղանակ"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","imperativ"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","əmr cümləsi"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","kimandeu"
"http://www.wikidata.org/entity/Q22716","http://www.w3.org/2004/02/skos/core#prefLabel","فعل امر"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","pasugó"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","императив"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","imperativ"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","imperatijve"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","felszólító mód"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","imperativo"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","വിധി"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","raweya fermanî"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","императив"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","imperativo"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","mệnh lệnh thức"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","imperatiiva"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","əmr cümləsi"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","ציווי"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","modo imperativo"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","προστακτική"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","명령문"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","imperativ"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","emir cümlesi"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","боерык фигыль"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","imperativ"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","فعل امر"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","kimandeu"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","rozkazovací spôsob"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","imperativus"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","অনুজ্ঞাসূচক"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","impératif"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","Imberadiw"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","imperatiu"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","повелительное наклонение"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","imperativo"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","imperativo"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","наказовий спосіб"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","Imperativ"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","imperatiivos"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","มาลาสั่ง"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","bydemåde"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","imperative"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","imperatiiv"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","imperatif"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","προστακτική"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","imperativ"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","فعل امر"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","Imperativ"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","beódendlíc gemet"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","imperatiw"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","сиғаи амрӣ"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","agintera"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","imperativ"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","käskjä kõnnõviis"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","祈使語氣"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","հրամայական եղանակ"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","命令法"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","pavēles izteiksme"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","imperativ"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","imperatijvva"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","повелително наклонение"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","filaza mandidy"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","imperativo"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","velelnik"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","imperatiivi"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","tryb rozkazujący"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","modo imperativo"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","ਅਮਰ"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","boðháttur"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","imperativ"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","боерык фигыль"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","imperativ"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","inperativo"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","kipê emıri"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","امر"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","imperativ"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","gebiedende wijs"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","imperatiu"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","käskiv kõneviis"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","فعل أمر"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","загадны лад"
"http://www.wikidata.org/entity/Q22716","http://schema.org/name","وجه امری"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q22716-9753C36A-0D0C-4E26-82B5-CB25D11EDE75"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/direct/P646","/m/03gq2fz"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q22716-97D3A243-CC74-4E77-AC90-833DBC37BDD8"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q22716-b0beb248-46fc-d1a4-74bb-31ba1eb5fc66"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q22716-b95cd699-4af9-2980-ec4c-fe8aef63fc0c"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q22716-9966CE4A-7507-409A-8F48-EAD618DCE5C8"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q22716-0db013b9-4197-88e6-0c90-6dab76ead341"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q22716-AB48C38A-5BC2-4DB9-A6DF-6CD8ED2FA80D"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19219752"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q5260031"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q184932"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/direct/P691","ph303405"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q22716-3af8374f-4789-2a4b-7817-58764d3919a9"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q22716-434ca8fb-43e7-0f63-bdab-8f84e7523e1f"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q12772763"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q1665268"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/P2591","http://www.wikidata.org/entity/statement/Q22716-92af271f-475e-81ae-7683-7a34eb2dc96d"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/direct/P2591","http://www.wikidata.org/entity/Q1665268"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q22716-B4AD4ABA-E431-432C-AE68-10C5699D622F"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/direct/P1417","topic/imperative-mood"
"http://www.wikidata.org/entity/Q22716","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q22716-9A6C43C6-9F50-4C93-8876-14A0DE3E120F"
