"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q1816028-02DD0935-706E-4C82-83E9-17EF426C23BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q1816028-02DD0935-706E-4C82-83E9-17EF426C23BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q1816028-02DD0935-706E-4C82-83E9-17EF426C23BC","http://www.wikidata.org/prop/qualifier/P580",1953-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1816028-02DD0935-706E-4C82-83E9-17EF426C23BC","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/986ecd7803f8bd906d8deabf3fc68bd8"
"http://www.wikidata.org/entity/statement/Q1816028-02DD0935-706E-4C82-83E9-17EF426C23BC","http://www.wikidata.org/prop/qualifier/P1104",11
"http://www.wikidata.org/entity/statement/Q1816028-02DD0935-706E-4C82-83E9-17EF426C23BC","http://www.wikidata.org/prop/qualifier/P4293","co/002531"
"http://www.wikidata.org/entity/statement/Q1816028-02DD0935-706E-4C82-83E9-17EF426C23BC","http://www.wikidata.org/prop/qualifier/value/P1104","http://www.wikidata.org/value/90700e82802390474b3ecceac0a4a27b"
"http://www.wikidata.org/entity/statement/Q1816028-02DD0935-706E-4C82-83E9-17EF426C23BC","http://www.wikidata.org/prop/statement/P11822","h2/co/F2168H/0679/L"
"http://www.wikidata.org/entity/statement/Q1816028-02DD0935-706E-4C82-83E9-17EF426C23BC","http://www.wikidata.org/prop/qualifier/P1810","Banque Nationale de Grèce et d'Athèns"
"http://www.wikidata.org/entity/statement/Q1816028-02DD0935-706E-4C82-83E9-17EF426C23BC","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q1816028-02DD0935-706E-4C82-83E9-17EF426C23BC","http://www.wikidata.org/prop/qualifier/P6954","http://www.wikidata.org/entity/Q124632004"
"http://www.wikidata.org/entity/statement/Q1816028-02DD0935-706E-4C82-83E9-17EF426C23BC","http://www.wikidata.org/prop/qualifier/P528","A45 B 4"
