"subject","predicate","object"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q454772-63b283f2-49c9-b77c-3f42-cf470b229084"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P2003","lasitskene.maria"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mariya_Lasitskene"
"http://www.wikidata.org/entity/Q454772","http://schema.org/description","российская легкоатлетка, прыгунья в высоту"
"http://www.wikidata.org/entity/Q454772","http://schema.org/description","atleta russa"
"http://www.wikidata.org/entity/Q454772","http://schema.org/description","saltadora de altura rusa"
"http://www.wikidata.org/entity/Q454772","http://schema.org/description","אתלטית רוסייה"
"http://www.wikidata.org/entity/Q454772","http://schema.org/description","Russian high jumper"
"http://www.wikidata.org/entity/Q454772","http://schema.org/description","منافِسة أوليمبية روسية"
"http://www.wikidata.org/entity/Q454772","http://schema.org/description","atleta errusiarra"
"http://www.wikidata.org/entity/Q454772","http://schema.org/description","atleta rusa"
"http://www.wikidata.org/entity/Q454772","http://schema.org/description","athlète russe"
"http://www.wikidata.org/entity/Q454772","http://schema.org/description","руска скакачица увис"
"http://www.wikidata.org/entity/Q454772","http://schema.org/description","atleta russa"
"http://www.wikidata.org/entity/Q454772","http://schema.org/description","ruská skokanka do výšky"
"http://www.wikidata.org/entity/Q454772","http://schema.org/description","altista russa"
"http://www.wikidata.org/entity/Q454772","http://schema.org/description","hoogspringster uit Rusland"
"http://www.wikidata.org/entity/Q454772","http://schema.org/description","러시아 높이뛰기 선수"
"http://www.wikidata.org/entity/Q454772","http://schema.org/description","atletă rusă"
"http://www.wikidata.org/entity/Q454772","http://schema.org/description","atleta rusa"
"http://www.wikidata.org/entity/Q454772","http://schema.org/description","russische Leichtathletin"
"http://www.wikidata.org/entity/Q454772","http://schema.org/description","Раҫҫей ҫӑмӑл атлечӗ, ҫӳллӗш сикевҫи"
"http://www.wikidata.org/entity/Q454772","http://schema.org/description","Ρωσίδα άλτρια του ύψους"
"http://www.wikidata.org/entity/Q454772","http://schema.org/description","російська стрибунка у висоту"
"http://www.wikidata.org/entity/Q454772","http://schema.org/description","venäläinen korkeushyppääjä"
"http://www.wikidata.org/entity/Q454772","http://schema.org/description","ورزشکار روسی"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2000/01/rdf-schema#label","Mariya Kuçina"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2000/01/rdf-schema#label","Марыя Аляксандраўна Ласіцкенэ"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2000/01/rdf-schema#label","Maria Lasitskene"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2000/01/rdf-schema#label","마리야 라시츠케네"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2000/01/rdf-schema#label","Maria Alexandrovna Lasickene"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2000/01/rdf-schema#label","Marija Kutšina"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2000/01/rdf-schema#label","Марија Ласицкене"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2000/01/rdf-schema#label","Marija Lasickene"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2000/01/rdf-schema#label","ماريا كوتشينا"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2000/01/rdf-schema#label","Maria Lasitskene"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2000/01/rdf-schema#label","Marija Łasickiene"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2000/01/rdf-schema#label","Ласицкене Мария Александровна"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2000/01/rdf-schema#label","Marija Lasickienė"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2000/01/rdf-schema#label","Mariya Kuchina"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2000/01/rdf-schema#label","Maria Lasitskene"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2000/01/rdf-schema#label","ماريا كوتشينا"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2000/01/rdf-schema#label","Mariya Lasitskene"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2000/01/rdf-schema#label","Mariya Lasitskene"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2000/01/rdf-schema#label","Mariya Kutjina"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2000/01/rdf-schema#label","Marija Lassitskene"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2000/01/rdf-schema#label","מריה לאסיצקנה"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2000/01/rdf-schema#label","Мария Александровна Ласицкене"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2000/01/rdf-schema#label","Maria Koetsjina"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2000/01/rdf-schema#label","ماریا لاسیتسکنه"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2000/01/rdf-schema#label","Maria Lasițkene"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2000/01/rdf-schema#label","Maria Lasitskene"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2000/01/rdf-schema#label","Μαρία Λασίτσκενε"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2000/01/rdf-schema#label","Marija Lasitskene"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2000/01/rdf-schema#label","Marija Lasickene"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2000/01/rdf-schema#label","Mariya Lasitskene"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2000/01/rdf-schema#label","Mariya Lasitskene"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2000/01/rdf-schema#label","Marija Lasickeneová"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2000/01/rdf-schema#label","玛丽亚·库奇娜"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2000/01/rdf-schema#label","マリヤ・クチナ"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2000/01/rdf-schema#label","Marija Lasitskene"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2000/01/rdf-schema#label","Марыя Ласіцкенэ"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2000/01/rdf-schema#label","Mariya Kuchina"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2000/01/rdf-schema#label","Ласіцкене Марія Олександрівна"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2000/01/rdf-schema#label","Marija Alexandrowna Lasizkene"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#prefLabel","Ласіцкене Марія Олександрівна"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#prefLabel","Mariya Kuchina"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#prefLabel","Marija Lasickeneová"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#prefLabel","Maria Lasitskene"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#prefLabel","Maria Alexandrovna Lasickene"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#prefLabel","玛丽亚·库奇娜"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#prefLabel","Marija Lasitskene"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#prefLabel","Mariya Lasitskene"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#prefLabel","Maria Lasitskene"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#prefLabel","Mariya Lasitskene"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#prefLabel","Марыя Ласіцкенэ"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#prefLabel","Mariya Kutjina"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#prefLabel","ماريا كوتشينا"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#prefLabel","Марыя Аляксандраўна Ласіцкенэ"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#prefLabel","マリヤ・クチナ"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#prefLabel","Maria Lasitskene"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#prefLabel","Marija Alexandrowna Lasizkene"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#prefLabel","Marija Kutšina"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#prefLabel","ماريا كوتشينا"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#prefLabel","Ласицкене Мария Александровна"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#prefLabel","Mariya Lasitskene"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#prefLabel","Mariya Lasitskene"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#prefLabel","Марија Ласицкене"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#prefLabel","Marija Lasickene"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#prefLabel","Maria Koetsjina"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#prefLabel","Maria Lasitskene"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#prefLabel","Marija Lasickienė"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#prefLabel","Maria Lasițkene"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#prefLabel","Mariya Kuchina"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#prefLabel","ماریا لاسیتسکنه"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#prefLabel","마리야 라시츠케네"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#prefLabel","Μαρία Λασίτσκενε"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#prefLabel","Marija Lassitskene"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#prefLabel","Мария Александровна Ласицкене"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#prefLabel","Mariya Kuçina"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#prefLabel","מריה לאסיצקנה"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#prefLabel","Marija Lasickene"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#prefLabel","Marija Lasitskene"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#prefLabel","Marija Łasickiene"
"http://www.wikidata.org/entity/Q454772","http://schema.org/name","Mariya Kuçina"
"http://www.wikidata.org/entity/Q454772","http://schema.org/name","Maria Koetsjina"
"http://www.wikidata.org/entity/Q454772","http://schema.org/name","ماریا لاسیتسکنه"
"http://www.wikidata.org/entity/Q454772","http://schema.org/name","Мария Александровна Ласицкене"
"http://www.wikidata.org/entity/Q454772","http://schema.org/name","Марија Ласицкене"
"http://www.wikidata.org/entity/Q454772","http://schema.org/name","Maria Lasitskene"
"http://www.wikidata.org/entity/Q454772","http://schema.org/name","마리야 라시츠케네"
"http://www.wikidata.org/entity/Q454772","http://schema.org/name","Μαρία Λασίτσκενε"
"http://www.wikidata.org/entity/Q454772","http://schema.org/name","Marija Lasitskene"
"http://www.wikidata.org/entity/Q454772","http://schema.org/name","Marija Lasickene"
"http://www.wikidata.org/entity/Q454772","http://schema.org/name","Marija Lasickeneová"
"http://www.wikidata.org/entity/Q454772","http://schema.org/name","Marija Lasitskene"
"http://www.wikidata.org/entity/Q454772","http://schema.org/name","Mariya Lasitskene"
"http://www.wikidata.org/entity/Q454772","http://schema.org/name","Mariya Lasitskene"
"http://www.wikidata.org/entity/Q454772","http://schema.org/name","Marija Alexandrowna Lasizkene"
"http://www.wikidata.org/entity/Q454772","http://schema.org/name","Maria Lasițkene"
"http://www.wikidata.org/entity/Q454772","http://schema.org/name","Maria Lasitskene"
"http://www.wikidata.org/entity/Q454772","http://schema.org/name","Mariya Kuchina"
"http://www.wikidata.org/entity/Q454772","http://schema.org/name","Marija Łasickiene"
"http://www.wikidata.org/entity/Q454772","http://schema.org/name","Mariya Kutjina"
"http://www.wikidata.org/entity/Q454772","http://schema.org/name","Марыя Аляксандраўна Ласіцкенэ"
"http://www.wikidata.org/entity/Q454772","http://schema.org/name","玛丽亚·库奇娜"
"http://www.wikidata.org/entity/Q454772","http://schema.org/name","Ласіцкене Марія Олександрівна"
"http://www.wikidata.org/entity/Q454772","http://schema.org/name","ماريا كوتشينا"
"http://www.wikidata.org/entity/Q454772","http://schema.org/name","מריה לאסיצקנה"
"http://www.wikidata.org/entity/Q454772","http://schema.org/name","Mariya Lasitskene"
"http://www.wikidata.org/entity/Q454772","http://schema.org/name","Mariya Lasitskene"
"http://www.wikidata.org/entity/Q454772","http://schema.org/name","Maria Alexandrovna Lasickene"
"http://www.wikidata.org/entity/Q454772","http://schema.org/name","Marija Kutšina"
"http://www.wikidata.org/entity/Q454772","http://schema.org/name","Marija Lasickene"
"http://www.wikidata.org/entity/Q454772","http://schema.org/name","ماريا كوتشينا"
"http://www.wikidata.org/entity/Q454772","http://schema.org/name","Марыя Ласіцкенэ"
"http://www.wikidata.org/entity/Q454772","http://schema.org/name","Maria Lasitskene"
"http://www.wikidata.org/entity/Q454772","http://schema.org/name","Ласицкене Мария Александровна"
"http://www.wikidata.org/entity/Q454772","http://schema.org/name","マリヤ・クチナ"
"http://www.wikidata.org/entity/Q454772","http://schema.org/name","Marija Lasickienė"
"http://www.wikidata.org/entity/Q454772","http://schema.org/name","Marija Lassitskene"
"http://www.wikidata.org/entity/Q454772","http://schema.org/name","Maria Lasitskene"
"http://www.wikidata.org/entity/Q454772","http://schema.org/name","Mariya Kuchina"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q454772-F82108E0-FC94-4E46-8FC2-99B52692537F"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q542"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P6613","http://www.wikidata.org/entity/statement/Q454772-a46ebf29-4c34-5c23-eb98-dedcc44054c7"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P6613","8"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q454772-5952D766-BCC9-4684-A6FF-9EA45793A610"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q454772-DEF215DE-3265-41EC-B81D-042E698E45EF"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P646","/m/0g9x5zh"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P3924","http://www.wikidata.org/entity/statement/Q454772-D8D588FE-D1E6-4530-9B89-48E45C0893B5"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P3924","8249"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q454772-686B2C99-950A-4C66-A5CA-F24057A495B4"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q454772-7D60D060-E370-4EF4-8C70-8011C57F0920"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P2048",180
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q39897333"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q454772-00B2E2C1-5530-4856-A20E-5130D1897AE8"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q454772-5CE7E7FF-2F58-4BF8-880F-2A0E8A5A27FD"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Mariya%20Lasitskene%202017%20FBK-Games%20%28cropped%29.jpg"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q454772-c61681a5-40da-e474-eaa3-f6c2598b67a2"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q454772-9503e0bc-43d7-ddce-188a-b75d3259c847"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q454772-60285A52-D7AE-4EC0-87BE-C91E0B1E1878"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q454772-776ee305-47ae-8ce2-b8c6-c3ab44bb7a25"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1337699"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q32164"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q19030089"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q791135"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P4342","Marija_Lasitskene"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P3882","http://www.wikidata.org/entity/statement/Q454772-DC31C8CC-393C-4764-9F15-85FC4B62C999"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P5077","http://www.wikidata.org/entity/statement/Q454772-4d000e22-4227-272a-ea2f-a2c02893e73f"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P3882","56271"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P5077","5391"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P286","http://www.wikidata.org/entity/statement/Q454772-ac8a3399-4998-9457-9f88-66d0932f83c4"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P286","http://www.wikidata.org/entity/Q30879821"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P1146","http://www.wikidata.org/entity/statement/Q454772-0A764495-53A8-4AA0-9333-547FE8BAC358"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P1146","http://www.wikidata.org/entity/statement/Q454772-A56EDC98-7A74-4618-96A3-74567FCC9D99"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P1285","http://www.wikidata.org/entity/statement/Q454772-22641C54-D68D-4714-B37F-59A4490772AF"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P1532","http://www.wikidata.org/entity/statement/Q454772-a1d47905-496c-3ba6-cf53-779d0cc3855b"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P1532","http://www.wikidata.org/entity/statement/Q454772-a452e359-4819-1da1-1093-8efcad2eced1"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P2416","http://www.wikidata.org/entity/statement/Q454772-58b868cd-430d-020c-ab69-cc1132a347a1"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P3171","http://www.wikidata.org/entity/statement/Q454772-e88a93ad-4da6-d4fa-a375-194d12ce4500"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P3765","http://www.wikidata.org/entity/statement/Q454772-1287d9d4-43ae-7383-8c2f-c4520533ba10"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P3766","http://www.wikidata.org/entity/statement/Q454772-82CE3322-CE12-4577-8FF8-4910B3B4766F"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P3923","http://www.wikidata.org/entity/statement/Q454772-507D83F6-C360-43BB-839B-EF5B3E416940"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q454772-7E08BA10-6DBB-4DF0-BDB0-E7B9EEBC9524"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P5815","http://www.wikidata.org/entity/statement/Q454772-6ae54b64-443d-1d15-0e61-1c694e8a8c17"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P1146","14298324"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P1285","01000009670"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P1532","http://www.wikidata.org/entity/Q159"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P1532","http://www.wikidata.org/entity/Q35122846"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P2416","http://www.wikidata.org/entity/Q165704"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P3171","mariya-kuchina"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P3765","144720"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P3766","14298324"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P3923","14298324"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q32140"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P5815","mariya-kuchina"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q454772-dcda9c23-42f0-9b65-5896-6ce8e34e9644"
"http://www.wikidata.org/entity/Q454772","http://www.wikidata.org/prop/direct/P373","Mariya Lasitskene"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","Mariya Kuchina"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","Maria Kútxina"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","Mariya Kúchina"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","Marija Aleksandrovna Lassitskene"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","Marija Lasickienė"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","מריה קוצ'ינה"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","Мария Кучина"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","Mariya Kuchina"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","Marija Kutsjina"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","Maria Kutxina"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","Мария Ласицкене"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","Maria Aleksandrovna Kutxina"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","마리야 알렉산드로브나 라시츠케네"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","Maria Lasitskene"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","Mariya Kuchina"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","Марија Кучина"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","Maria Kucina"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","Marija Kuczina"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","Mariya Aleksandrovna Lasitskene"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","Maria Aleksandrovna Lasitskene"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","Marija Aleksandrovna Kučina"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","Marija Kučinová"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","Maria Kuczina"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","Mariya Lasitskene"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","Marija Kutschina"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","Mariya Kuchina"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","Kutschina"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","Marija Alexandrovna Lasickene"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","Maria Kúchina"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","Mariya Kuchina"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","Marija Kutšina"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","Mariya Aleksandrovna Lasitskene"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","Maria Aleksandrovna Lasitskene"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","Mariya Aleksandrovna Lasitskene"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","Mariya Kuchina"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","Maria Kuchina"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","Ласицкене, Мария Александровна"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","Marija Alexandrowna Lassizkene"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","María Lasitskene"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","Maria Kutjina"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","Mariya Aleksandrovna Lasitskene"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","Кучина, Мария Александровна"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","Maria Aleksàndrovna Lasitskene"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","Marija Aleksandrovna Kutjina"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","Mariya Lasitskene"
"http://www.wikidata.org/entity/Q454772","http://www.w3.org/2004/02/skos/core#altLabel","Maria Kuczyna"
