"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P2588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P2588","http://www.openlinksw.com/schemas/virtrdf#label","адміністрацыйны інданэзійскі код"
"http://www.wikidata.org/prop/direct/P2588","http://www.openlinksw.com/schemas/virtrdf#label","kod pentadbiran Indonesia"
"http://www.wikidata.org/prop/direct/P2588","http://www.openlinksw.com/schemas/virtrdf#label","управен код на место во Индонезија"
"http://www.wikidata.org/prop/direct/P2588","http://www.openlinksw.com/schemas/virtrdf#label","code administratif d'Indonésie"
"http://www.wikidata.org/prop/direct/P2588","http://www.openlinksw.com/schemas/virtrdf#label","administrativer Code für Indonesien"
"http://www.wikidata.org/prop/direct/P2588","http://www.openlinksw.com/schemas/virtrdf#label","código de ciudades de Indonesia"
"http://www.wikidata.org/prop/direct/P2588","http://www.openlinksw.com/schemas/virtrdf#label","کود ڤنتدبيرن ايندونيسيا"
"http://www.wikidata.org/prop/direct/P2588","http://www.openlinksw.com/schemas/virtrdf#label","Indonedian hallinnollinen koodi"
"http://www.wikidata.org/prop/direct/P2588","http://www.openlinksw.com/schemas/virtrdf#label","código de vilarejo da Indonésia"
"http://www.wikidata.org/prop/direct/P2588","http://www.openlinksw.com/schemas/virtrdf#label","upravna oznaka Indonezije"
"http://www.wikidata.org/prop/direct/P2588","http://www.openlinksw.com/schemas/virtrdf#label","administra kodo de Indonezio"
"http://www.wikidata.org/prop/direct/P2588","http://www.openlinksw.com/schemas/virtrdf#label","код індонезійського поселення"
"http://www.wikidata.org/prop/direct/P2588","http://www.openlinksw.com/schemas/virtrdf#label","رمز إداري لإندونيسيا"
"http://www.wikidata.org/prop/direct/P2588","http://www.openlinksw.com/schemas/virtrdf#label","administrativ kod för Indonesien"
"http://www.wikidata.org/prop/direct/P2588","http://www.openlinksw.com/schemas/virtrdf#label","kode administratif Indonesia"
"http://www.wikidata.org/prop/direct/P2588","http://www.openlinksw.com/schemas/virtrdf#label","Còdaze aministrativo de Indonèzia"
"http://www.wikidata.org/prop/direct/P2588","http://www.openlinksw.com/schemas/virtrdf#label","codice amministrativo dell'Indonesia"
"http://www.wikidata.org/prop/direct/P2588","http://www.openlinksw.com/schemas/virtrdf#label","kode administratip Indonésia"
"http://www.wikidata.org/prop/direct/P2588","http://www.openlinksw.com/schemas/virtrdf#label","codi administratiu d'Indonèsia"
"http://www.wikidata.org/prop/direct/P2588","http://www.openlinksw.com/schemas/virtrdf#label","κωδικός διοικητικής υποδιαίρεσης της Ινδονησίας"
"http://www.wikidata.org/prop/direct/P2588","http://www.openlinksw.com/schemas/virtrdf#label","Endonezya idari kodu"
"http://www.wikidata.org/prop/direct/P2588","http://www.openlinksw.com/schemas/virtrdf#label","印尼行政区划代码"
"http://www.wikidata.org/prop/direct/P2588","http://www.openlinksw.com/schemas/virtrdf#label","код индонезийского поселения"
"http://www.wikidata.org/prop/direct/P2588","http://www.openlinksw.com/schemas/virtrdf#label","còdi administratiu d'Indonesia"
"http://www.wikidata.org/prop/direct/P2588","http://www.openlinksw.com/schemas/virtrdf#label","Indonesische plaats-identificatiecode"
"http://www.wikidata.org/prop/direct/P2588","http://www.openlinksw.com/schemas/virtrdf#label","印尼行政區劃代碼"
"http://www.wikidata.org/prop/direct/P2588","http://www.openlinksw.com/schemas/virtrdf#label","印尼行政区划代码"
"http://www.wikidata.org/prop/direct/P2588","http://www.openlinksw.com/schemas/virtrdf#label","indonéz közigazgatási kód"
"http://www.wikidata.org/prop/direct/P2588","http://www.openlinksw.com/schemas/virtrdf#label","Indonēzijas administratīvais kods"
"http://www.wikidata.org/prop/direct/P2588","http://www.openlinksw.com/schemas/virtrdf#label","印度尼西亚行政区划代码"
"http://www.wikidata.org/prop/direct/P2588","http://www.openlinksw.com/schemas/virtrdf#label","ইন্দোনেশিয়ার প্রশাসনিক কোড"
"http://www.wikidata.org/prop/direct/P2588","http://www.openlinksw.com/schemas/virtrdf#label","administrative code of Indonesia"
