"subject","predicate","object"
"http://www.wikidata.org/entity/Q1039855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1039855","http://schema.org/description","German physician"
"http://www.wikidata.org/entity/Q1039855","http://schema.org/description","জার্মান চিকিৎসক"
"http://www.wikidata.org/entity/Q1039855","http://schema.org/description","Saksamaa arst"
"http://www.wikidata.org/entity/Q1039855","http://schema.org/description","médico alemán"
"http://www.wikidata.org/entity/Q1039855","http://schema.org/description","Duits arts (1806-1840)"
"http://www.wikidata.org/entity/Q1039855","http://schema.org/description","dokter asal Jerman"
"http://www.wikidata.org/entity/Q1039855","http://schema.org/description","deutscher Mediziner, Balneologe und Fachautor"
"http://www.wikidata.org/entity/Q1039855","http://schema.org/description","médico alemán"
"http://www.wikidata.org/entity/Q1039855","http://schema.org/description","German physician"
"http://www.wikidata.org/entity/Q1039855","http://schema.org/description","німецький лікар"
"http://www.wikidata.org/entity/Q1039855","http://schema.org/description","metge alemany"
"http://www.wikidata.org/entity/Q1039855","http://schema.org/description","طبيب ألماني"
"http://www.wikidata.org/entity/Q1039855","http://schema.org/description","mjek gjerman"
"http://www.wikidata.org/entity/Q1039855","http://schema.org/description","German physician"
"http://www.wikidata.org/entity/Q1039855","http://schema.org/description","médecin allemand"
"http://www.wikidata.org/entity/Q1039855","http://schema.org/description","médicu alemán (1806–1840)"
"http://www.wikidata.org/entity/Q1039855","http://schema.org/description","רופא גרמני"
"http://www.wikidata.org/entity/Q1039855","http://schema.org/description","medic german"
"http://www.wikidata.org/entity/Q1039855","http://schema.org/description","dochtúir Gearmánach"
"http://www.wikidata.org/entity/Q1039855","http://schema.org/description","medico tedesco"
"http://www.wikidata.org/entity/Q1039855","http://www.w3.org/2000/01/rdf-schema#label","Karl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://www.w3.org/2000/01/rdf-schema#label","Carl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://www.w3.org/2000/01/rdf-schema#label","Carl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://www.w3.org/2000/01/rdf-schema#label","Karl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://www.w3.org/2000/01/rdf-schema#label","Carl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://www.w3.org/2000/01/rdf-schema#label","Karl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://www.w3.org/2000/01/rdf-schema#label","Carl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://www.w3.org/2000/01/rdf-schema#label","Carl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://www.w3.org/2000/01/rdf-schema#label","Karl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://www.w3.org/2000/01/rdf-schema#label","Karl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://www.w3.org/2000/01/rdf-schema#label","Carl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://www.w3.org/2000/01/rdf-schema#label","Karl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://www.w3.org/2000/01/rdf-schema#label","Carl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://www.w3.org/2000/01/rdf-schema#label","Carl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://www.w3.org/2000/01/rdf-schema#label","Carl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://www.w3.org/2000/01/rdf-schema#label","Karl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://www.w3.org/2000/01/rdf-schema#label","Carl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://www.w3.org/2000/01/rdf-schema#label","Carl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://www.w3.org/2000/01/rdf-schema#label","Karl Muhry"
"http://www.wikidata.org/entity/Q1039855","http://www.w3.org/2000/01/rdf-schema#label","Carl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://www.w3.org/2004/02/skos/core#prefLabel","Karl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://www.w3.org/2004/02/skos/core#prefLabel","Karl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://www.w3.org/2004/02/skos/core#prefLabel","Karl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://www.w3.org/2004/02/skos/core#prefLabel","Karl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://www.w3.org/2004/02/skos/core#prefLabel","Karl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://www.w3.org/2004/02/skos/core#prefLabel","Karl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://www.w3.org/2004/02/skos/core#prefLabel","Karl Muhry"
"http://www.wikidata.org/entity/Q1039855","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://www.w3.org/2004/02/skos/core#prefLabel","Karl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://schema.org/name","Karl Muhry"
"http://www.wikidata.org/entity/Q1039855","http://schema.org/name","Carl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://schema.org/name","Carl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://schema.org/name","Karl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://schema.org/name","Carl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://schema.org/name","Carl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://schema.org/name","Karl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://schema.org/name","Carl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://schema.org/name","Karl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://schema.org/name","Carl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://schema.org/name","Karl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://schema.org/name","Carl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://schema.org/name","Carl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://schema.org/name","Karl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://schema.org/name","Carl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://schema.org/name","Carl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://schema.org/name","Karl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://schema.org/name","Carl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://schema.org/name","Karl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://schema.org/name","Carl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/P1442","http://www.wikidata.org/entity/statement/Q1039855-F4140DA2-CD1E-4F24-98A0-F1F7A043C584"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/direct/P1442","http://commons.wikimedia.org/wiki/Special:FilePath/Georg%20Friedrich%20M%C3%BChry%20Grabmal%20mit%20Carl%20G.%20H.%20M%C3%BChry%20auf%20dem%20Gartenfriedhof%20in%20Hannover.jpg"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1039855-1C414E8B-4316-469E-9BE9-7EA48D770804"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2529610"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1039855-b1dc06ea-486d-cc50-654a-95ce2d66f6ac"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1039855-e4257888-4fd3-c991-6b6e-7a4246fbec4a"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1039855-33DE4557-8F53-4C7A-85F2-B4FA20AB393A"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1039855-29DC615B-6924-4562-BAED-4C146415BE2D"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1301650"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20047303"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q590208"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q1039855-463FD8BC-7779-4740-B969-9B9650364A93"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/122cn7w_"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/direct/P2671","/g/122cn7w_"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q1039855-BD1D9FC9-F104-4309-B878-20F9EA4E94F9"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/direct/P373","Carl Mühry"
"http://www.wikidata.org/entity/Q1039855","http://www.w3.org/2004/02/skos/core#altLabel","Karl Muhry"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q1039855-5ac7ceb2-4cae-e488-61a8-4178d6fd5f76"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q1039855-0accff51-4cf7-d8bd-01b6-54497faad230"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q1039855-37289cfe-4924-88b1-989e-24e52f31111a"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q1039855-897183a6-4882-42f6-ab0d-c1489edfe67c"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q1039855-f9d83a22-4ac7-fbab-9a94-fb960a96f4de"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q1039855-E127C11C-9482-490A-AD90-CE86B6715166"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q1039855-A56F6A11-B696-4518-B787-318C389DE8C9"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q1039855-98EB6AC9-C487-4CE8-B92E-6CD34AD6AC4E"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q1039855-088CB69B-2917-44CE-93F0-71B1952A8E6C"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q1039855-1D7406D5-858E-4996-9CF5-D51FDCC7F520"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q1039855-bb1341e8-45f7-1d29-ffd8-f800aa060c90"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q1039855-8EFB501D-E3B7-4822-87AD-73B4CD63D95A"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q1039855-41cb7cb9-4f21-c94f-a02e-943426007a8e"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q1039855-9E2E1F31-CAC9-42DE-BFA8-F25F268EF371"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q1039855-4404C982-2C35-419A-AD0A-F292AB035950"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q1039855-5ce28ef8-4ce5-fea4-1e29-b6d01fb6772d"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q1039855-ACCD010F-6157-468B-9FD4-1904F9F250AC"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1039855-4BD637B3-E07A-4329-BBCD-558140B06F62"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/P535","http://www.wikidata.org/entity/statement/Q1039855-23c4ad5e-47e4-62bc-32fd-101caaff53ce"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1039855-AE189CE9-8A8A-4A15-A1EB-614F7E1F20B6"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q1039855-eaa1924e-496d-4c71-e038-27e71e6d1385"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q1039855-67884f3b-47c4-6a09-3b79-de42843a7bc3"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q1039855-4dcaf4b7-49a5-961c-8aa7-144d2fb2cf50"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1039855-7F454E2A-9DFF-4BD2-9BE3-D66AB961C530"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q1039855-C8935E11-D9B8-403C-9CD3-23964922D1E4"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q1039855-4C474BB8-B4E4-47FA-8676-0DE3FA0744A5"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p213037319"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp01173602"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/88147917"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/138081786"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q140929"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/direct/P1006","213037319"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q39631"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q1715"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q1494648"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/direct/P1207","n2010110797"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/direct/P1871","cnp01173602"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1715"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q1715"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/direct/P213","0000000109968876"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/direct/P214","88147917"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q18411949"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/direct/P227","138081786"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q164079"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q124317"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q317010"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/direct/P535","150380196"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/direct/P569",1806-05-04T00:00:00Z
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/direct/P570",1840-03-09T00:00:00Z
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q152838"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q84940783"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/direct/P7859","viaf-88147917"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/direct/P7902","138081786"
"http://www.wikidata.org/entity/Q1039855","http://www.wikidata.org/prop/direct/P8168","Q140929"
