"subject","predicate","object"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Click_chemistry"
"http://www.wikidata.org/entity/Q912270","http://schema.org/description","bouwsteenscheikunde gebaseerd op modulaire, krachtige, selectieve en betrouwbare reacties"
"http://www.wikidata.org/entity/Q912270","http://schema.org/description","principer och metoder inom organisk syntetisk kemi"
"http://www.wikidata.org/entity/Q912270","http://schema.org/description","Synthese"
"http://www.wikidata.org/entity/Q912270","http://schema.org/description","filosofia chimica"
"http://www.wikidata.org/entity/Q912270","http://schema.org/description","small molecule reactions allowing the joining of substrates of choice with specific biomolecules"
"http://www.wikidata.org/entity/Q912270","http://schema.org/description","合成化学において、簡単かつ安定な結合を作るいくつかの反応を用いて新たな機能性分子を創り出す手法"
"http://www.wikidata.org/entity/Q912270","http://schema.org/description","obszar chemii organicznej"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2000/01/rdf-schema#label","click chemistry"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2000/01/rdf-schema#label","Клік-хімія"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2000/01/rdf-schema#label","کلیک شیمی"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2000/01/rdf-schema#label","Klik kimika"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2000/01/rdf-schema#label","chemia „click”"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2000/01/rdf-schema#label","點擊化學"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2000/01/rdf-schema#label","chimie clic"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2000/01/rdf-schema#label","química click"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2000/01/rdf-schema#label","Click-Chemie"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2000/01/rdf-schema#label","klikkemi"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2000/01/rdf-schema#label","點擊化學"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2000/01/rdf-schema#label","כימיית קליק"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2000/01/rdf-schema#label","点击化学"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2000/01/rdf-schema#label","Chimie click"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2000/01/rdf-schema#label","klakkemio"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2000/01/rdf-schema#label","点击化学"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2000/01/rdf-schema#label","Tindak balas klik"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2000/01/rdf-schema#label","Клик-химия"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2000/01/rdf-schema#label","點擊化學"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2000/01/rdf-schema#label","química click"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2000/01/rdf-schema#label","келик-химия"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2000/01/rdf-schema#label","klickkemi"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2000/01/rdf-schema#label","كيمياء نقرية"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2000/01/rdf-schema#label","Click-keemia"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2000/01/rdf-schema#label","Klik hemija"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2000/01/rdf-schema#label","Χημεία κλικ"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2000/01/rdf-schema#label","Klik hemija"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2000/01/rdf-schema#label","klik kimyası"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2000/01/rdf-schema#label","click chemistry"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2000/01/rdf-schema#label","click chemistry"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2000/01/rdf-schema#label","クリックケミストリー"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2000/01/rdf-schema#label","Клік-хімія"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2004/02/skos/core#prefLabel","點擊化學"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2004/02/skos/core#prefLabel","Tindak balas klik"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2004/02/skos/core#prefLabel","klickkemi"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2004/02/skos/core#prefLabel","chimie clic"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2004/02/skos/core#prefLabel","Клик-химия"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2004/02/skos/core#prefLabel","Click-Chemie"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2004/02/skos/core#prefLabel","点击化学"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2004/02/skos/core#prefLabel","點擊化學"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2004/02/skos/core#prefLabel","كيمياء نقرية"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2004/02/skos/core#prefLabel","Chimie click"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2004/02/skos/core#prefLabel","Klik kimika"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2004/02/skos/core#prefLabel","点击化学"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2004/02/skos/core#prefLabel","klik kimyası"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2004/02/skos/core#prefLabel","כימיית קליק"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2004/02/skos/core#prefLabel","Click-keemia"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2004/02/skos/core#prefLabel","Клік-хімія"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2004/02/skos/core#prefLabel","química click"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2004/02/skos/core#prefLabel","klikkemi"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2004/02/skos/core#prefLabel","Клік-хімія"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2004/02/skos/core#prefLabel","klakkemio"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2004/02/skos/core#prefLabel","クリックケミストリー"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2004/02/skos/core#prefLabel","келик-химия"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2004/02/skos/core#prefLabel","Χημεία κλικ"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2004/02/skos/core#prefLabel","click chemistry"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2004/02/skos/core#prefLabel","click chemistry"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2004/02/skos/core#prefLabel","點擊化學"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2004/02/skos/core#prefLabel","chemia „click”"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2004/02/skos/core#prefLabel","química click"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2004/02/skos/core#prefLabel","Klik hemija"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2004/02/skos/core#prefLabel","کلیک شیمی"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2004/02/skos/core#prefLabel","click chemistry"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2004/02/skos/core#prefLabel","Klik hemija"
"http://www.wikidata.org/entity/Q912270","http://schema.org/name","Klik hemija"
"http://www.wikidata.org/entity/Q912270","http://schema.org/name","klakkemio"
"http://www.wikidata.org/entity/Q912270","http://schema.org/name","Klik hemija"
"http://www.wikidata.org/entity/Q912270","http://schema.org/name","química click"
"http://www.wikidata.org/entity/Q912270","http://schema.org/name","келик-химия"
"http://www.wikidata.org/entity/Q912270","http://schema.org/name","כימיית קליק"
"http://www.wikidata.org/entity/Q912270","http://schema.org/name","Click-keemia"
"http://www.wikidata.org/entity/Q912270","http://schema.org/name","click chemistry"
"http://www.wikidata.org/entity/Q912270","http://schema.org/name","Клик-химия"
"http://www.wikidata.org/entity/Q912270","http://schema.org/name","كيمياء نقرية"
"http://www.wikidata.org/entity/Q912270","http://schema.org/name","click chemistry"
"http://www.wikidata.org/entity/Q912270","http://schema.org/name","Klik kimika"
"http://www.wikidata.org/entity/Q912270","http://schema.org/name","klickkemi"
"http://www.wikidata.org/entity/Q912270","http://schema.org/name","click chemistry"
"http://www.wikidata.org/entity/Q912270","http://schema.org/name","klikkemi"
"http://www.wikidata.org/entity/Q912270","http://schema.org/name","點擊化學"
"http://www.wikidata.org/entity/Q912270","http://schema.org/name","Χημεία κλικ"
"http://www.wikidata.org/entity/Q912270","http://schema.org/name","クリックケミストリー"
"http://www.wikidata.org/entity/Q912270","http://schema.org/name","chemia „click”"
"http://www.wikidata.org/entity/Q912270","http://schema.org/name","點擊化學"
"http://www.wikidata.org/entity/Q912270","http://schema.org/name","klik kimyası"
"http://www.wikidata.org/entity/Q912270","http://schema.org/name","Клік-хімія"
"http://www.wikidata.org/entity/Q912270","http://schema.org/name","química click"
"http://www.wikidata.org/entity/Q912270","http://schema.org/name","Tindak balas klik"
"http://www.wikidata.org/entity/Q912270","http://schema.org/name","Click-Chemie"
"http://www.wikidata.org/entity/Q912270","http://schema.org/name","Клік-хімія"
"http://www.wikidata.org/entity/Q912270","http://schema.org/name","chimie clic"
"http://www.wikidata.org/entity/Q912270","http://schema.org/name","點擊化學"
"http://www.wikidata.org/entity/Q912270","http://schema.org/name","点击化学"
"http://www.wikidata.org/entity/Q912270","http://schema.org/name","点击化学"
"http://www.wikidata.org/entity/Q912270","http://schema.org/name","کلیک شیمی"
"http://www.wikidata.org/entity/Q912270","http://schema.org/name","Chimie click"
"http://www.wikidata.org/entity/Q912270","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q912270-2518C34C-0FF5-408E-90E0-7CF27C174662"
"http://www.wikidata.org/entity/Q912270","http://www.wikidata.org/prop/direct/P646","/m/060yjb"
"http://www.wikidata.org/entity/Q912270","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q912270-E08E171B-89A2-49E6-AD51-137C4F748CFC"
"http://www.wikidata.org/entity/Q912270","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q36534"
"http://www.wikidata.org/entity/Q912270","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q912270-d9991c42-424b-9223-8a5b-e3a98130cd72"
"http://www.wikidata.org/entity/Q912270","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q912270-3f7c7ebf-4957-a64e-e7a9-9b67d9eca7f4"
"http://www.wikidata.org/entity/Q912270","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q912270-5ca09def-4bc9-0ea6-cfbc-c9f3fe996a99"
"http://www.wikidata.org/entity/Q912270","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q15074707"
"http://www.wikidata.org/entity/Q912270","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q15431265"
"http://www.wikidata.org/entity/Q912270","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q110925"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2004/02/skos/core#altLabel","chemia click"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2004/02/skos/core#altLabel","química clic"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2004/02/skos/core#altLabel","speed-matching combinatorial chemistry"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2004/02/skos/core#altLabel","link chemistry"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2004/02/skos/core#altLabel","chimie click"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2004/02/skos/core#altLabel","速配结合式组合化学"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2004/02/skos/core#altLabel","动态组合化学"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2004/02/skos/core#altLabel","链接化学"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2004/02/skos/core#altLabel","chemia klik"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2004/02/skos/core#altLabel","速配接合组合式化学"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2004/02/skos/core#altLabel","Click chemistry"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2004/02/skos/core#altLabel","链接化学"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2004/02/skos/core#altLabel","chemia „klik”"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2004/02/skos/core#altLabel","クリック化学"
"http://www.wikidata.org/entity/Q912270","http://www.w3.org/2004/02/skos/core#altLabel","Clickchemie"
"http://www.wikidata.org/entity/Q912270","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q912270-450BAD7F-AFC6-4590-AE68-7864187A2B88"
"http://www.wikidata.org/entity/Q912270","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q912270-B29102BE-0E6E-4338-8008-0D37B571DE78"
"http://www.wikidata.org/entity/Q912270","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q912270-66DD4D85-E408-45BE-A97A-196B31D42185"
"http://www.wikidata.org/entity/Q912270","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q912270-937E4DC3-0457-462F-A654-C1F2CE061BEE"
"http://www.wikidata.org/entity/Q912270","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q912270-2F95E246-006C-42EB-B2A9-0EE25E97266D"
"http://www.wikidata.org/entity/Q912270","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q912270-39F97B96-DBC2-44D5-AEEE-5ADCD51ECAD4"
"http://www.wikidata.org/entity/Q912270","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q912270-4991A0DD-EDCF-4C3D-9454-87B881BD944E"
"http://www.wikidata.org/entity/Q912270","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q912270-2d740d9e-4a22-5308-0316-4b575dbe4ab5"
"http://www.wikidata.org/entity/Q912270","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q912270-42af64c3-4f37-8703-136d-562f8252f13d"
"http://www.wikidata.org/entity/Q912270","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/7700321-4"
"http://www.wikidata.org/entity/Q912270","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D057930"
"http://www.wikidata.org/entity/Q912270","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/69610077"
"http://www.wikidata.org/entity/Q912270","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/E05.197.124"
"http://www.wikidata.org/entity/Q912270","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/J01.897.836.249.124"
"http://www.wikidata.org/entity/Q912270","http://www.wikidata.org/prop/direct/P10283","C69610077"
"http://www.wikidata.org/entity/Q912270","http://www.wikidata.org/prop/direct/P10565","17567"
"http://www.wikidata.org/entity/Q912270","http://www.wikidata.org/prop/direct/P227","7700321-4"
"http://www.wikidata.org/entity/Q912270","http://www.wikidata.org/prop/direct/P3417","Click-Chemistry"
"http://www.wikidata.org/entity/Q912270","http://www.wikidata.org/prop/direct/P3827","click-chemistry"
"http://www.wikidata.org/entity/Q912270","http://www.wikidata.org/prop/direct/P486","D057930"
"http://www.wikidata.org/entity/Q912270","http://www.wikidata.org/prop/direct/P6366","69610077"
"http://www.wikidata.org/entity/Q912270","http://www.wikidata.org/prop/direct/P672","J01.897.836.249.124"
"http://www.wikidata.org/entity/Q912270","http://www.wikidata.org/prop/direct/P672","E05.197.124"
