"subject","predicate","object"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/City_council"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/description","заканадаўчы орган улады ў месьце"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/description","òrgan legislatiu que governa un municipi"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/description","Udalerri  baten administrazio eta gobernu erakunde nagusia"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/description","corpo legislativo que governa uma cidade, municipalidade ou área de governo local"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/description","organisme législatif qui gouverne une ville, une municipalité ou une zone d'administration locale"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/description","órgano legislativo que gobierna una ciudad"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/description","legislative body that governs a city, municipality or local government area"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/description","tipo di consiglio municipale"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/description","市町村に設けられた議決機関"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/description","административно-территориальная единица, орган власти"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/description","zur Gemeindevertretung in Städten berufenes Kollegialorgan"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/description","beslutande organ i kommuner"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/description","kunnan tai kaupungin ylintä päätösvaltaa käyttävä elin"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/description","základní správní orgán obce"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/description","орган місцевого самоврядування в містах"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/description","corpo legislativo que governa uma cidade, municipalidade ou área de governo local"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/description","parlament města"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/description","legislative body that governs a city, municipality or local government area"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/description","organ stanowiący i kontrolny gminy"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/description","lembaga legislatif yang memerintah suatu kota, munisipalitas atau wilayah pemerintah daerah"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","zastupiteľstvo"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","bystyre"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","gemeenteroad"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","City council"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","市議會"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","zastupitelstvo obce"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","Stadtrat"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","comhairle cathrach"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","city council"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","hội đồng thành phố"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","Conséjo Comunałe"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","magistrato"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","gradsko vijeće"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","гарадзкі савет"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","měšćanska rada"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","kommunfullmäktige"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","гарадскі савет"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","valla- või linnavalitsus"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","市町村議会"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","stadsbestuur"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","шәһәр шурасы"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","市议会"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","consiliu local"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","Քաղաքային խորհուրդ"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","gielddastivra"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","kunnanvaltuusto"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","rada miasta"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","consell comunal"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","byråd"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","مجليس باندر راي"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","市議會"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","dewan kota"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","cyngor dinas"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","gradsko vijeće"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","bystyre"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","مجلس بلدي"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","pilsētas dome"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","conselho de cidade"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","Conceyu"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","Δημοτικό συμβούλιο πόλης"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","consejo comunal"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","városi tanács"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","majlis bandar raya"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","consiglio comunale"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","concello municipal"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","градско веће"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","市议会"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","city council"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","kåʹddvälddõs"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","conseil municipal"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","Stadtrat"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","नगर परिषद"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","市議會"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","stadtrat"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","city council"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","kieldâstivrâ"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","מועצת עירייה"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","Udala"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","mestni svet"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","شورای شهر"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","Gemegerot"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","시의회"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","legislativo municipal"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","Şeer şurası"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","міська рада"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","городской совет"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2000/01/rdf-schema#label","Общински съвет"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","Conceyu"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","comhairle cathrach"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","byråd"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","hội đồng thành phố"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","Общински съвет"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","시의회"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","градско веће"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","mestni svet"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","gradsko vijeće"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","kieldâstivrâ"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","měšćanska rada"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","市議會"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","नगर परिषद"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","stadsbestuur"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","מועצת עירייה"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","Gemegerot"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","consejo comunal"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","majlis bandar raya"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","Δημοτικό συμβούλιο πόλης"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","consiliu local"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","városi tanács"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","zastupiteľstvo"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","gielddastivra"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","городской совет"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","міська рада"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","dewan kota"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","cyngor dinas"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","市町村議会"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","gradsko vijeće"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","conseil municipal"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","conselho de cidade"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","concello municipal"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","legislativo municipal"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","市议会"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","pilsētas dome"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","Stadtrat"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","Şeer şurası"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","bystyre"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","city council"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","rada miasta"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","City council"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","市議會"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","valla- või linnavalitsus"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","гарадзкі савет"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","city council"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","Stadtrat"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","市議會"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","مجلس بلدي"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","гарадскі савет"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","stadtrat"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","consiglio comunale"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","zastupitelstvo obce"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","شورای شهر"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","consell comunal"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","шәһәр шурасы"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","kunnanvaltuusto"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","市议会"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","Conséjo Comunałe"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","kommunfullmäktige"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","magistrato"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","Քաղաքային խորհուրդ"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","bystyre"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","kåʹddvälddõs"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","Udala"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","gemeenteroad"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","مجليس باندر راي"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#prefLabel","city council"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","градско веће"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","gradsko vijeće"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","Δημοτικό συμβούλιο πόλης"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","city council"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","valla- või linnavalitsus"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","byråd"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","市町村議会"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","Gemegerot"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","bystyre"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","city council"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","מועצת עירייה"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","kieldâstivrâ"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","stadsbestuur"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","شورای شهر"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","市議會"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","Udala"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","नगर परिषद"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","magistrato"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","City council"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","市议会"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","міська рада"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","bystyre"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","Şeer şurası"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","городской совет"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","市議會"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","zastupitelstvo obce"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","Общински съвет"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","Conséjo Comunałe"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","consell comunal"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","comhairle cathrach"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","city council"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","pilsētas dome"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","kommunfullmäktige"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","市议会"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","gemeenteroad"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","kunnanvaltuusto"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","гарадзкі савет"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","Քաղաքային խորհուրդ"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","majlis bandar raya"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","гарадскі савет"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","consiliu local"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","hội đồng thành phố"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","gradsko vijeće"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","шәһәр шурасы"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","stadtrat"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","Stadtrat"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","kåʹddvälddõs"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","mestni svet"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","dewan kota"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","legislativo municipal"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","zastupiteľstvo"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","consejo comunal"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","cyngor dinas"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","Conceyu"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","市議會"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","rada miasta"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","시의회"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","Stadtrat"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","városi tanács"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","conseil municipal"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","conselho de cidade"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","مجليس باندر راي"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","gielddastivra"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","مجلس بلدي"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","consiglio comunale"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","měšćanska rada"
"http://www.wikidata.org/entity/Q3154693","http://schema.org/name","concello municipal"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q3154693-aa4b5e77-c5b5-4225-a6ae-8c5b55c72e14"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q3154693-79072C6D-3D85-455B-9DC0-AF5BFEFDB77F"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/direct/P12385","ajuntament"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/direct/P1296","0219878"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3154693-F4306ACB-A36C-4283-8920-B57819973B40"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/direct/P646","/m/01gs6f"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q3154693-A13CA42A-05FB-431E-B598-AD04A8C275D6"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q3154693-d370440a-4c4b-8a48-03d0-1ff67c4d020f"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q3154693-7cac638e-44dd-9706-220e-53c485bb68f8"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q3154693-3ca0c938-4366-dc65-dd84-a4fd835c2dce"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q3154693-f698f178-46bb-2c4c-8cb4-6e2e2905ae32"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q3154693-F3EC3B76-6D61-4658-B59D-DA951E897A90"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/08328212-n"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19219752"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Johor%20Bahru%20City%20Council%20Tower.jpg"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q11204"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q6501447"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q35798"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/direct/P8814","08328212-n"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q3154693-56434f2b-470a-6b75-bc39-fdb5e1768d81"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q3507268"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q3154693-d590647c-49d5-fe23-e8b5-ddd9fe3ff088"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q3154693-38569119-434f-b3a4-de6f-762bf75423ae"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q701632"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q56061"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q3154693-ae05a9f3-4ca7-3def-ee9b-23ee9b8d4b44"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q3154693-3a809740-4ae2-3dd4-1edd-a7e56f107ee8"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q708492"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q10353658"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q3154693-F59C6C91-F914-4589-97B8-DABE2E936E4E"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/direct/P1417","topic/city-council"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q3154693-BDDE19D9-FEFB-404D-BB24-EBE2B61D50C1"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/122v3l5h"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/direct/P2671","/g/122v3l5h"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q3154693-6CCE4305-4D4C-40A6-8189-9D50B06B6AC7"
"http://www.wikidata.org/entity/Q3154693","http://www.wikidata.org/prop/direct/P373","City councils"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#altLabel","ajuntament"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#altLabel","kaupunginvaltuusto"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#altLabel","zastupitelstvo"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#altLabel","gmeinski parlament"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#altLabel","市委会"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#altLabel","мескі савет"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#altLabel","Gemeindeparlament"
"http://www.wikidata.org/entity/Q3154693","http://www.w3.org/2004/02/skos/core#altLabel","comú"
