"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q60313926-1FC9929E-A9E5-47C1-8EF6-C87C6C76A2FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q60313926-1FC9929E-A9E5-47C1-8EF6-C87C6C76A2FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q60313926-1FC9929E-A9E5-47C1-8EF6-C87C6C76A2FC","http://www.wikidata.org/prop/qualifier/P580",1995-09-08T00:00:00Z
"http://www.wikidata.org/entity/statement/Q60313926-1FC9929E-A9E5-47C1-8EF6-C87C6C76A2FC","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/3a67c2d4eb2d53b8ddd7ec2e1e637e48"
"http://www.wikidata.org/entity/statement/Q60313926-1FC9929E-A9E5-47C1-8EF6-C87C6C76A2FC","http://www.wikidata.org/prop/qualifier/P582",2000-06-30T00:00:00Z
"http://www.wikidata.org/entity/statement/Q60313926-1FC9929E-A9E5-47C1-8EF6-C87C6C76A2FC","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/6149a5a26eaca3565e0e09bb169850ce"
"http://www.wikidata.org/entity/statement/Q60313926-1FC9929E-A9E5-47C1-8EF6-C87C6C76A2FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ca817b61c0e8885110370e1133856a1dc967b0fb"
"http://www.wikidata.org/entity/statement/Q60313926-1FC9929E-A9E5-47C1-8EF6-C87C6C76A2FC","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q60313926-1FC9929E-A9E5-47C1-8EF6-C87C6C76A2FC","http://www.wikidata.org/prop/qualifier/P512","http://www.wikidata.org/entity/Q163727"
"http://www.wikidata.org/entity/statement/Q60313926-1FC9929E-A9E5-47C1-8EF6-C87C6C76A2FC","http://www.wikidata.org/prop/statement/P69","http://www.wikidata.org/entity/Q1243904"
