"subject","predicate","object"
"http://www.wikidata.org/entity/Q98284549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q98284549","http://schema.org/description","article scientifique publié en 2013"
"http://www.wikidata.org/entity/Q98284549","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q98284549","http://schema.org/description","наукова стаття"
"http://www.wikidata.org/entity/Q98284549","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q98284549-248CE803-89EA-47DD-A546-969928E132B1"
"http://www.wikidata.org/entity/Q98284549","http://www.wikidata.org/prop/direct/P577",2013-08-01T00:00:00Z
"http://www.wikidata.org/entity/Q98284549","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q98284549-676F45D9-EC17-4A56-A0AB-AE43ED5B2496"
"http://www.wikidata.org/entity/Q98284549","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q98284549-35AD2E26-AFAE-4175-8603-010EFCFCACE3"
"http://www.wikidata.org/entity/Q98284549","http://www.wikidata.org/prop/direct/P2093","Sarah M. Roeske"
"http://www.wikidata.org/entity/Q98284549","http://www.wikidata.org/prop/direct/P2093","Margarete A. Jadamec"
"http://www.wikidata.org/entity/Q98284549","http://www.w3.org/2000/01/rdf-schema#label","Three-dimensional numerical models of flat slab subduction and the Denali fault driving deformation in south-central Alaska"
"http://www.wikidata.org/entity/Q98284549","http://www.w3.org/2000/01/rdf-schema#label","Three-dimensional numerical models of flat slab subduction and the Denali fault driving deformation in south-central Alaska"
"http://www.wikidata.org/entity/Q98284549","http://www.w3.org/2004/02/skos/core#prefLabel","Three-dimensional numerical models of flat slab subduction and the Denali fault driving deformation in south-central Alaska"
"http://www.wikidata.org/entity/Q98284549","http://www.w3.org/2004/02/skos/core#prefLabel","Three-dimensional numerical models of flat slab subduction and the Denali fault driving deformation in south-central Alaska"
"http://www.wikidata.org/entity/Q98284549","http://schema.org/name","Three-dimensional numerical models of flat slab subduction and the Denali fault driving deformation in south-central Alaska"
"http://www.wikidata.org/entity/Q98284549","http://schema.org/name","Three-dimensional numerical models of flat slab subduction and the Denali fault driving deformation in south-central Alaska"
"http://www.wikidata.org/entity/Q98284549","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q98284549-9D0663D8-66A1-431E-943A-AB088604C584"
"http://www.wikidata.org/entity/Q98284549","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q59763456"
"http://www.wikidata.org/entity/Q98284549","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q98284549-E16B5B42-836B-4FA3-8C0D-CAB85B1A5315"
"http://www.wikidata.org/entity/Q98284549","http://www.wikidata.org/prop/direct/P1476","Three-dimensional numerical models of flat slab subduction and the Denali fault driving deformation in south-central Alaska"
"http://www.wikidata.org/entity/Q98284549","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q98284549-9BAE96D2-30EA-486F-B641-5E110986CB5E"
"http://www.wikidata.org/entity/Q98284549","http://www.wikidata.org/prop/direct/P304","29-42"
"http://www.wikidata.org/entity/Q98284549","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q98284549-DC2F4943-2CD9-4E01-A92A-7C07B174E455"
"http://www.wikidata.org/entity/Q98284549","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q98284549","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q98284549-9B5D42ED-E171-4873-BF3B-2E07F2F96922"
"http://www.wikidata.org/entity/Q98284549","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q3046455"
"http://www.wikidata.org/entity/Q98284549","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q98284549-27C67C32-7EB7-4D1A-AE3B-9C60193A70E6"
"http://www.wikidata.org/entity/Q98284549","http://www.wikidata.org/prop/direct/P478","376"
"http://www.wikidata.org/entity/Q98284549","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q98284549-5511412E-0317-4113-A418-C834D99CA733"
"http://www.wikidata.org/entity/Q98284549","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1016/J.EPSL.2013.06.009"
"http://www.wikidata.org/entity/Q98284549","http://www.wikidata.org/prop/direct/P356","10.1016/J.EPSL.2013.06.009"
"http://www.wikidata.org/entity/Q98284549","http://www.wikidata.org/prop/P819","http://www.wikidata.org/entity/statement/Q98284549-701C4CF8-B9DD-4AE6-BD0B-99AE67A910BE"
"http://www.wikidata.org/entity/Q98284549","http://www.wikidata.org/prop/direct/P819","2013E&PSL.376...29J"
