"subject","predicate","object"
"http://www.wikidata.org/entity/Q95963366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q95963366","http://schema.org/description","Flexible, lightweight transport layer for GraphQL"
"http://www.wikidata.org/entity/Q95963366","http://schema.org/description","bibliothèque JavaScript"
"http://www.wikidata.org/entity/Q95963366","http://www.w3.org/2000/01/rdf-schema#label","apollo-link"
"http://www.wikidata.org/entity/Q95963366","http://www.w3.org/2000/01/rdf-schema#label","apollo-link"
"http://www.wikidata.org/entity/Q95963366","http://www.w3.org/2000/01/rdf-schema#label","apollo-link"
"http://www.wikidata.org/entity/Q95963366","http://www.w3.org/2000/01/rdf-schema#label","apollo-link"
"http://www.wikidata.org/entity/Q95963366","http://www.w3.org/2000/01/rdf-schema#label","apollo-link"
"http://www.wikidata.org/entity/Q95963366","http://www.w3.org/2000/01/rdf-schema#label","apollo-link"
"http://www.wikidata.org/entity/Q95963366","http://www.w3.org/2004/02/skos/core#prefLabel","apollo-link"
"http://www.wikidata.org/entity/Q95963366","http://www.w3.org/2004/02/skos/core#prefLabel","apollo-link"
"http://www.wikidata.org/entity/Q95963366","http://www.w3.org/2004/02/skos/core#prefLabel","apollo-link"
"http://www.wikidata.org/entity/Q95963366","http://www.w3.org/2004/02/skos/core#prefLabel","apollo-link"
"http://www.wikidata.org/entity/Q95963366","http://www.w3.org/2004/02/skos/core#prefLabel","apollo-link"
"http://www.wikidata.org/entity/Q95963366","http://www.w3.org/2004/02/skos/core#prefLabel","apollo-link"
"http://www.wikidata.org/entity/Q95963366","http://schema.org/name","apollo-link"
"http://www.wikidata.org/entity/Q95963366","http://schema.org/name","apollo-link"
"http://www.wikidata.org/entity/Q95963366","http://schema.org/name","apollo-link"
"http://www.wikidata.org/entity/Q95963366","http://schema.org/name","apollo-link"
"http://www.wikidata.org/entity/Q95963366","http://schema.org/name","apollo-link"
"http://www.wikidata.org/entity/Q95963366","http://schema.org/name","apollo-link"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q95963366-40E3536C-2CDF-4E3C-BC48-0D7D0767C620"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q783866"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q95963366-1B643B39-27F0-4D2B-B7F1-CC496FC7BDFA"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963366-2CDF1300-BAAA-4E06-B9C1-1369CE38ADA8"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963366-2E0B986E-E459-47F6-A51E-5300721F433E"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963366-3333DCD1-431F-4609-B9C4-9FF1FEF8C232"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963366-3808549E-314F-4BB2-B6FA-C70A89A3B6E8"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963366-477ED892-F296-47C4-BC33-3605A4C8A4FE"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963366-49086F85-673B-4856-85F8-DE0ADB46EE26"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963366-4CD47692-6B8A-4EDF-8B99-E6B5FD615F51"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963366-4D020925-BDBF-4472-AE64-E35CB0C0D2BD"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963366-59E8B592-9CF5-4752-AD6D-36FDBDE02169"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963366-5D49F43A-0A13-4AE8-98A1-A1AEBBE2A392"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963366-5D5DBA2C-57EC-4F4D-8908-6858FE4154C0"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963366-1031CC2E-FE76-4C3E-AC45-254F1163DE35"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963366-259B1234-1E39-471D-85C4-C343A61A4C4F"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963366-2880589B-53D1-41C2-BD85-51ECEDFB3015"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963366-2B05224C-DED1-4AA8-AFC2-79AD7CD3E74A"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963366-2B16C7E4-156F-4CF2-8798-69C73F01BE55"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963366-2B8A270D-13CC-4E85-A7AB-45A59FD80927"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963366-2C5F8443-0587-49B1-A209-790940E395FF"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963366-B1D11461-6BF6-4525-8CC2-7D228F61942B"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963366-B3EF13A2-7F7F-4939-966E-145B38285F50"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963366-B5606ED2-E935-4332-A612-3896B04B50F6"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963366-BC641315-BC18-41F3-B355-F1B609A5C913"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963366-C0218AEE-3A42-40D8-8470-07DDE80A6620"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963366-C3A946B6-98E1-49E7-8167-08CDC4B5AA44"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963366-C712D8CE-7180-4F3E-9C87-97B9C3ABAE6C"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963366-C71A8750-206E-4063-856F-9D4C90D68210"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963366-E09329A8-8561-4D59-BA47-06B779C85E70"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963366-E0EB7D32-78D0-410E-9CF4-4D907C32C6BA"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963366-E1A28321-D5CA-47A8-B585-34A26F321F84"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963366-EE4E423B-BD34-4F3F-8119-6852D356B5B4"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963366-5E066635-5F8F-4626-9471-3E5EE387C6E9"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963366-63FD5068-E89C-4C68-AF28-34E4D24FCD9E"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963366-694B1890-E9DF-4247-9477-297ADBCD2F2E"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963366-69F9D10F-A9C1-42EC-9C72-2AB1BB4D7DD2"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963366-6D2855F6-F945-46D4-B1DB-E75F35C57B33"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963366-6ED2AC08-400A-431C-9A1B-F4A058AD0176"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963366-6F57624E-6350-4C87-AD5A-D70D8CC2B2D8"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963366-82408019-48B8-4A44-8BAB-3307CDEC8088"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963366-895FBC38-04C7-44DA-81CF-5B96C2F4F964"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963366-8D63BEA7-7FBF-4BFC-A3E4-3212C57E1A4C"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963366-96D0E5DF-E330-402A-9608-B346E85FC225"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963366-A10FE628-12AA-4CA5-9B02-0D177CF4E08E"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963366-A1549257-81DD-4ADD-A081-08FC6EFE434B"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963366-A1A4462B-DBB6-4A62-82EA-5B75CAE87BBF"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963366-AAB51262-8B43-4BD2-963F-C9ADC47E8429"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963366-AECC6604-9731-4932-BD96-BC7395E5E0D6"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963366-F290A8E1-965C-4631-B000-BCE670F826FA"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95963366-F9A4BDE9-021F-4FE7-AD1E-072CE92568EA"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q174666"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/direct/P348","1.2.14"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/direct/P348","0.0.3"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q95963366-45ff031e-490e-4e6a-b922-440d0602241b"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q95963366-534EE15C-5022-4C7F-B5C0-F15A86EA8A75"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q95963366-5568244A-FF51-473F-B1E1-40F20CA2F52A"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q334661"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q50423863"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/direct/P856","https://github.com/apollographql/apollo-link#readme"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q95963366-cedb0f5c-0e32-44f5-a9e0-815071bfec5c"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q95963366-BB95ADFE-810E-4C5D-B0F0-AA7AC8EAFA64"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/direct/P1324","https://github.com/apollographql/apollo-link"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q2005"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q95963366-FB2944A7-6A82-47E0-9129-8EF74FC4EA9D"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q95963366-E4A1794C-7934-4661-8BB3-F73F7D823421"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q95963366-C1126C2F-232A-4022-87EF-DAA3AEF9A71C"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q95963366-214E542A-B1C6-4869-8075-BA0F2070C9D8"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q95963366-56681270-79CB-449A-A0E3-65248F958393"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q95961695"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q95960094"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q95961096"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q95953311"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q95962951"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/P8262","http://www.wikidata.org/entity/statement/Q95963366-E97C9CA5-1C63-4320-B1B1-4C00C354A4A5"
"http://www.wikidata.org/entity/Q95963366","http://www.wikidata.org/prop/direct/P8262","apollo-link"
