"subject","predicate","object"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q44703","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q44703-B4CD158D-139D-49D1-8209-D922B0775B35"
"http://www.wikidata.org/entity/Q44703","http://www.wikidata.org/prop/direct/P8313","ornitologi"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ornithology"
"http://www.wikidata.org/entity/Q44703","http://schema.org/description","kuşları inceleyen zooloji alt dalı"
"http://www.wikidata.org/entity/Q44703","http://schema.org/description","研究鳥類的學問"
"http://www.wikidata.org/entity/Q44703","http://schema.org/description","estudo das aves"
"http://www.wikidata.org/entity/Q44703","http://schema.org/description","science de l'étude des oiseaux"
"http://www.wikidata.org/entity/Q44703","http://schema.org/description","разьдзел заалёгіі, які вывучае птушак"
"http://www.wikidata.org/entity/Q44703","http://schema.org/description","наука за птиците"
"http://www.wikidata.org/entity/Q44703","http://schema.org/description","раздел зоологии позвоночных, изучающий птиц"
"http://www.wikidata.org/entity/Q44703","http://schema.org/description","dział zoologii zajmujący się ptakami"
"http://www.wikidata.org/entity/Q44703","http://schema.org/description","biologian ala, joka tutkii lintuja"
"http://www.wikidata.org/entity/Q44703","http://schema.org/description","পাখি সম্পর্কিত অধ্যয়ন"
"http://www.wikidata.org/entity/Q44703","http://schema.org/description","Wëssenschaft vun de Vullen"
"http://www.wikidata.org/entity/Q44703","http://schema.org/description","թռչունների ուսումնասիրություն"
"http://www.wikidata.org/entity/Q44703","http://schema.org/description","zoologická věda zabývající se studiem ptáků a jejich životem"
"http://www.wikidata.org/entity/Q44703","http://schema.org/description","estudio de las aves"
"http://www.wikidata.org/entity/Q44703","http://schema.org/description","розділ зоології, який вивчає птахів"
"http://www.wikidata.org/entity/Q44703","http://schema.org/description","Pag-aaral ng mga ibon"
"http://www.wikidata.org/entity/Q44703","http://schema.org/description","研究鳥類的學問"
"http://www.wikidata.org/entity/Q44703","http://schema.org/description","study of birds"
"http://www.wikidata.org/entity/Q44703","http://schema.org/description","研究鳥類的學問"
"http://www.wikidata.org/entity/Q44703","http://schema.org/description","quşları tədqiq edən zoologiya alt qolu"
"http://www.wikidata.org/entity/Q44703","http://schema.org/description","Zweig der Zoologie, der sich mit den Vögeln befasst"
"http://www.wikidata.org/entity/Q44703","http://schema.org/description","पक्षांबद्दलचा अभ्यास आणि निरीक्षण"
"http://www.wikidata.org/entity/Q44703","http://schema.org/description","研究鳥類的學問"
"http://www.wikidata.org/entity/Q44703","http://schema.org/description","鳥類に関する科学的な研究を目的とする、動物学の一部門"
"http://www.wikidata.org/entity/Q44703","http://schema.org/description","vetenskapliga studiet av fåglar"
"http://www.wikidata.org/entity/Q44703","http://schema.org/description","새에 관해 연구하는 학문"
"http://www.wikidata.org/entity/Q44703","http://schema.org/description","study of birds"
"http://www.wikidata.org/entity/Q44703","http://schema.org/description","zoologio pri birdoj"
"http://www.wikidata.org/entity/Q44703","http://schema.org/description","branca della zoologia che studia gli uccelli"
"http://www.wikidata.org/entity/Q44703","http://schema.org/description","estudi dels ocells"
"http://www.wikidata.org/entity/Q44703","http://schema.org/description","specialisatie binnen de zoölogie"
"http://www.wikidata.org/entity/Q44703","http://schema.org/description","חקר העופות - תחום מחקר בזואולוגיה"
"http://www.wikidata.org/entity/Q44703","http://schema.org/description","研究鳥類的學問"
"http://www.wikidata.org/entity/Q44703","http://schema.org/description","estudo das aves"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","ornithologie"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","ornitologio"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","ornitologi"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","ornitologia"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","ornitologiya"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","Ornitolohiya"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","Ornitologija"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","арніталогія"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","ორნითოლოგია"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","鳥類學"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","Ornithologie"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","ornitolojia"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","арніталёгія"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","طائریات"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","پرنده‌شناسی"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","ornitoloogia"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","Ornithologie"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","Ornitologia"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","ornitologija"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","اورينتولوژي (د مارغانو علمي څېړنه)"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","鳥類学"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","鳥類學"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","ปักษีวิทยา"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","İlmê theyr u thuri"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","鸟类学"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","Ornithologie"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","Ornitologiya"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","ornitológia"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","조류학"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","Ornitologia"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","орнитологија"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","ornithology"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","鸟类学"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","Орнитологи"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","ornitologia"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","ornitologia"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","Ornitologi"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","Ornithologia"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","ornitologie"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","Орнитология"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","பறவையியல்"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","Evnoniezh"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","ornitology"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","鳥類學"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","ορνιθολογία"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","पक्षीविज्ञान"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","ornitologie"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","Ornitologija"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","Fuglafræði"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","fugolleorung"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","Chiáu-lūi-ha̍k"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","ornithology"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","ornitologija"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","Urnitulugia"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","орнитологи"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","кошбелем"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","Balindenasî"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","Adareg"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","ornitologija"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","орнитологија"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","পক্ষীবিজ্ঞান"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","tasnigḍaḍ"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","鸟类学"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","ornitologia"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","پنچھی پڑھت"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","പക്ഷിശാസ്ത്രം"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","ornitologije"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","Ornitologi"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","ornitológia"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","ornitologi"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","Орнитология"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","ornitologia"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","Ornitologi"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","Ornithologia"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","Ornitolohiya"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","ornitologio"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","ornitologie"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","орнитология"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","Éaneolaíocht"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","թռչնաբանություն"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","鳥類學"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","ornitoloji"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","ಪಕ್ಷಿವಿಜ್ಞಾನ"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","ორნითოლოგია"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","ornitologia"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","पक्षीशास्त्र"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","ornitologiija"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","ornitologi"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","điểu học"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","ornithology"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","ornithologie"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","鳥類學"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","Ornitolojia"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","ornitologija"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","кошбелем"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","орнитология"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","орнітологія"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","鸟类学"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","علم الطيور"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","ornitologia"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","אורניתולוגיה"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","ornitoloģija"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","Ornitoloxía"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","Орнитологи"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","鸟类学"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","鸟类学"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","ornitologia"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","Орнитология"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2000/01/rdf-schema#label","ornitología"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","ornitológia"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","ornitologia"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","طائریات"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","ornitologia"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","पक्षीविज्ञान"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","اورينتولوژي (د مارغانو علمي څېړنه)"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","Ornitologija"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","Орнитология"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","鳥類學"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","ornitologi"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","Urnitulugia"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","Chiáu-lūi-ha̍k"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","ornitologio"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","Balindenasî"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","ornitologie"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","鸟类学"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","ორნითოლოგია"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","fugolleorung"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","ornithology"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","ornitoloji"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","Fuglafræði"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","ornitologiija"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","арніталогія"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","ornithology"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","Ornitologi"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","鸟类学"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","ornitologi"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","ornitologija"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","арніталёгія"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","பறவையியல்"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","Ornitologi"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","орнитология"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","پرنده‌شناسی"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","ornitoloģija"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","орнітологія"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","điểu học"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","Ornithologie"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","Ornitolohiya"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","кошбелем"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","ornitologia"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","Ornithologie"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","Орнитологи"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","ornithologie"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","ornitologia"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","पक्षीशास्त्र"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","鳥類學"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","鳥類學"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","Орнитология"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","թռչնաբանություն"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","Ornitolojia"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","പക്ഷിശാസ്ത്രം"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","ornitologiya"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","鳥類學"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","ორნითოლოგია"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","ornitologi"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","鸟类学"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","Ornithologia"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","ornitolojia"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","אורניתולוגיה"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","Ornitoloxía"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","ornithology"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","Éaneolaíocht"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","鸟类学"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","ornitología"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","ornitologija"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","ornitoloogia"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","tasnigḍaḍ"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","ornitologia"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","ornitológia"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","조류학"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","ornitologia"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","орнитологија"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","ornithologie"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","Ornitolohiya"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","кошбелем"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","Ornitologija"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","ornitologia"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","پنچھی پڑھت"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","İlmê theyr u thuri"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","ornitologio"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","Adareg"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","علم الطيور"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","পক্ষীবিজ্ঞান"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","ornitologia"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","Орнитология"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","ornitologie"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","鳥類學"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","Evnoniezh"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","Ornithologie"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","Ornitologia"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","ornitology"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","ornitologie"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","Ornitologiya"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","Ornitologia"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","鸟类学"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","орнитология"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","Ornithologia"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","ορνιθολογία"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","ornitologija"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","орнитологи"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","ಪಕ್ಷಿವಿಜ್ಞಾನ"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","Ornitologi"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","鳥類学"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","鸟类学"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","ornitologija"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","ปักษีวิทยา"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","орнитологија"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","ornitologije"
"http://www.wikidata.org/entity/Q44703","http://www.w3.org/2004/02/skos/core#prefLabel","Орнитологи"
"http://www.wikidata.org/entity/Q44703","http://schema.org/name","鳥類學"
"http://www.wikidata.org/entity/Q44703","http://schema.org/name","鳥類學"
"http://www.wikidata.org/entity/Q44703","http://schema.org/name","ಪಕ್ಷಿವಿಜ್ಞಾನ"
"http://www.wikidata.org/entity/Q44703","http://schema.org/name","ornitologie"
"http://www.wikidata.org/entity/Q44703","http://schema.org/name","Орнитология"
"http://www.wikidata.org/entity/Q44703","http://schema.org/name","ornitologi"
"http://www.wikidata.org/entity/Q44703","http://schema.org/name","ornitologia"
"http://www.wikidata.org/entity/Q44703","http://schema.org/name","Ornithologia"
"http://www.wikidata.org/entity/Q44703","http://schema.org/name","Ornithologie"
"http://www.wikidata.org/entity/Q44703","http://schema.org/name","Ornitologi"
"http://www.wikidata.org/entity/Q44703","http://schema.org/name","Ornitologia"
"http://www.wikidata.org/entity/Q44703","http://schema.org/name","ornitologie"
"http://www.wikidata.org/entity/Q44703","http://schema.org/name","ornithologie"
"http://www.wikidata.org/entity/Q44703","http://schema.org/name","Ornitologiya"
"http://www.wikidata.org/entity/Q44703","http://schema.org/name","ornitology"
"http://www.wikidata.org/entity/Q44703","http://schema.org/name","орнитология"
"http://www.wikidata.org/entity/Q44703","http://schema.org/name","кошбелем"
"http://www.wikidata.org/entity/Q44703","http://schema.org/name","鸟类学"
"http://www.wikidata.org/entity/Q44703","http://schema.org/name","Evnoniezh"
