"subject","predicate","object"
"http://www.wikidata.org/entity/Q96695073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q96695073","http://schema.org/description","староста ульскі"
"http://www.wikidata.org/entity/Q96695073","http://schema.org/description","1 poł. XVI w. - ok. 01.06.1581; starosta ulski, dowódca kozaków litewskich"
"http://www.wikidata.org/entity/Q96695073","http://www.w3.org/2000/01/rdf-schema#label","Konstanty Łukomski"
"http://www.wikidata.org/entity/Q96695073","http://www.w3.org/2000/01/rdf-schema#label","Канстанцін Міхайлавіч Лукомскі"
"http://www.wikidata.org/entity/Q96695073","http://www.w3.org/2000/01/rdf-schema#label","Konstanty Łukomski"
"http://www.wikidata.org/entity/Q96695073","http://www.w3.org/2004/02/skos/core#prefLabel","Канстанцін Міхайлавіч Лукомскі"
"http://www.wikidata.org/entity/Q96695073","http://www.w3.org/2004/02/skos/core#prefLabel","Konstanty Łukomski"
"http://www.wikidata.org/entity/Q96695073","http://www.w3.org/2004/02/skos/core#prefLabel","Konstanty Łukomski"
"http://www.wikidata.org/entity/Q96695073","http://schema.org/name","Konstanty Łukomski"
"http://www.wikidata.org/entity/Q96695073","http://schema.org/name","Канстанцін Міхайлавіч Лукомскі"
"http://www.wikidata.org/entity/Q96695073","http://schema.org/name","Konstanty Łukomski"
"http://www.wikidata.org/entity/Q96695073","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q96695073-7e8e3d29-4225-6235-23fe-55c215560ead"
"http://www.wikidata.org/entity/Q96695073","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/POL%20COA%20%C5%81ukomski.png"
"http://www.wikidata.org/entity/Q96695073","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/q96695073-a0b6fb98-469a-9290-81b7-c223bcd7c180"
"http://www.wikidata.org/entity/Q96695073","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q20087914"
"http://www.wikidata.org/entity/Q96695073","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q96695073-BA5AAFBF-6CA7-47B8-B8D2-F84C3686814A"
"http://www.wikidata.org/entity/Q96695073","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q96695073-E83B8B3E-C803-43CD-ABAE-BBBD639FCB14"
"http://www.wikidata.org/entity/Q96695073","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1485141"
"http://www.wikidata.org/entity/Q96695073","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q96695073","http://www.wikidata.org/prop/P8130","http://www.wikidata.org/entity/statement/Q96695073-672FEA95-9C06-4122-A680-095A9738C99A"
"http://www.wikidata.org/entity/Q96695073","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q96695073-d3b5a7a5-48ea-598a-f7c7-ea6d755a9b0f"
"http://www.wikidata.org/entity/Q96695073","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/16.151.254"
"http://www.wikidata.org/entity/Q96695073","http://www.wikidata.org/prop/direct/P8130","konstanty-lukomski-h-wlasnego"
"http://www.wikidata.org/entity/Q96695073","http://www.wikidata.org/prop/direct/P8172","16.151.254"
"http://www.wikidata.org/entity/Q96695073","http://www.w3.org/2004/02/skos/core#altLabel","Канстанцін Лукомскі"
"http://www.wikidata.org/entity/Q96695073","http://www.w3.org/2004/02/skos/core#altLabel","Konstanty Łukomski h. własnego"
"http://www.wikidata.org/entity/Q96695073","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q96695073-ED9FD102-9279-4F96-8150-8C1BCA9AD141"
"http://www.wikidata.org/entity/Q96695073","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q96695073-7eb16df9-4e2d-a0bc-6489-189d4cb2d6b8"
"http://www.wikidata.org/entity/Q96695073","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/Q96695073-3046b700-4562-544d-958a-fc3063eeccf9"
"http://www.wikidata.org/entity/Q96695073","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q96695073-fdf30a3e-4555-7c5a-ab6d-b256b7e3a46d"
"http://www.wikidata.org/entity/Q96695073","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q96695073-b8c6d6d2-4bb8-0359-6e43-f8b2e41adef5"
"http://www.wikidata.org/entity/Q96695073","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q96695073-616a421e-4e90-7600-c260-b9c0e4a954ca"
"http://www.wikidata.org/entity/Q96695073","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q96695073-dfd7988b-4807-2e6e-5f18-81171d84a3a1"
"http://www.wikidata.org/entity/Q96695073","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q96695073-36d3ead9-407e-a953-3485-7a75f6d199fa"
"http://www.wikidata.org/entity/Q96695073","http://www.wikidata.org/prop/P410","http://www.wikidata.org/entity/statement/Q96695073-cc718997-4bad-a897-32e0-b2de0b8ade52"
"http://www.wikidata.org/entity/Q96695073","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q96695073-68698672-40e9-b641-d1ff-0359cfa50e22"
"http://www.wikidata.org/entity/Q96695073","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q96695073-4f2cb2a2-4239-f208-1eac-3655d9de0d3a"
"http://www.wikidata.org/entity/Q96695073","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q96695073-c9e67240-4f6c-562a-cad7-6574588294cd"
"http://www.wikidata.org/entity/Q96695073","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q96695073-A9839AA1-63C1-48D9-AD63-50BAC167C521"
"http://www.wikidata.org/entity/Q96695073","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/q96695073-69eacc3f-43e8-8aa1-d34e-8e93b1f838ef"
"http://www.wikidata.org/entity/Q96695073","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q96695073","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q112090627"
"http://www.wikidata.org/entity/Q96695073","http://www.wikidata.org/prop/direct/P237","http://www.wikidata.org/entity/Q110457885"
"http://www.wikidata.org/entity/Q96695073","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q112110171"
"http://www.wikidata.org/entity/Q96695073","http://www.wikidata.org/prop/direct/P2600","6000000039888785051"
"http://www.wikidata.org/entity/Q96695073","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q96695073","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q7231714"
"http://www.wikidata.org/entity/Q96695073","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q120891874"
"http://www.wikidata.org/entity/Q96695073","http://www.wikidata.org/prop/direct/P410","http://www.wikidata.org/entity/Q640375"
"http://www.wikidata.org/entity/Q96695073","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q4269085"
"http://www.wikidata.org/entity/Q96695073","http://www.wikidata.org/prop/direct/P569",1540-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q96695073","http://www.wikidata.org/prop/direct/P570",1581-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q96695073","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q246863"
"http://www.wikidata.org/entity/Q96695073","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q64705283"
