"subject","predicate","object"
"http://www.wikidata.org/entity/Q19608753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q19608753","http://schema.org/description","cidade com entre 300 a 500 mil habitantes"
"http://www.wikidata.org/entity/Q19608753","http://www.w3.org/2000/01/rdf-schema#label","Cidade média-grande"
"http://www.wikidata.org/entity/Q19608753","http://www.w3.org/2000/01/rdf-schema#label","средне-большой город"
"http://www.wikidata.org/entity/Q19608753","http://www.w3.org/2004/02/skos/core#prefLabel","средне-большой город"
"http://www.wikidata.org/entity/Q19608753","http://www.w3.org/2004/02/skos/core#prefLabel","Cidade média-grande"
"http://www.wikidata.org/entity/Q19608753","http://schema.org/name","средне-большой город"
"http://www.wikidata.org/entity/Q19608753","http://schema.org/name","Cidade média-grande"
"http://www.wikidata.org/entity/Q19608753","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q19608753-EB56B591-ABC1-4BEE-A4E9-383B28B8FDB9"
"http://www.wikidata.org/entity/Q19608753","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q19608753-35726919-6359-491F-9411-8C1908A21B92"
"http://www.wikidata.org/entity/Q19608753","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q51706937"
"http://www.wikidata.org/entity/Q19608753","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q47524457"
"http://www.wikidata.org/entity/Q19608753","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q19608753-C82DF7BA-F1EA-4243-8368-B12A74B1718D"
"http://www.wikidata.org/entity/Q19608753","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q7930989"
"http://www.wikidata.org/entity/Q19608753","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q19608753-99F27723-D128-42DA-AC19-0A53DFA91238"
"http://www.wikidata.org/entity/Q19608753","http://www.wikidata.org/prop/P3729","http://www.wikidata.org/entity/statement/Q19608753-E2F1AE31-75A8-4D73-B774-D567CA711F69"
"http://www.wikidata.org/entity/Q19608753","http://www.wikidata.org/prop/P3730","http://www.wikidata.org/entity/statement/Q19608753-450A071F-4DFE-4F8C-A133-858D1C7CA8A2"
"http://www.wikidata.org/entity/Q19608753","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/123b480x"
"http://www.wikidata.org/entity/Q19608753","http://www.wikidata.org/prop/direct/P2671","/g/123b480x"
"http://www.wikidata.org/entity/Q19608753","http://www.wikidata.org/prop/direct/P3729","http://www.wikidata.org/entity/Q896881"
"http://www.wikidata.org/entity/Q19608753","http://www.wikidata.org/prop/direct/P3730","http://www.wikidata.org/entity/Q1549591"
