"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049779-07D127E2-8C0B-45D6-8E71-B0B37632780F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049779-07D127E2-8C0B-45D6-8E71-B0B37632780F","http://www.wikidata.org/prop/qualifier/P577",2021-10-28T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049779-07D127E2-8C0B-45D6-8E71-B0B37632780F","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/b3da44a903967b0e6c04b2d974190c39"
"http://www.wikidata.org/entity/statement/Q117049779-07D127E2-8C0B-45D6-8E71-B0B37632780F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049779-07D127E2-8C0B-45D6-8E71-B0B37632780F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/028b640e9e13c095889563a774bb59dd29966d78"
"http://www.wikidata.org/entity/statement/Q117049779-07D127E2-8C0B-45D6-8E71-B0B37632780F","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049779-07D127E2-8C0B-45D6-8E71-B0B37632780F","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@firebase/functions-types/v/0.5.0-pr5646.4594d3fd6"
"http://www.wikidata.org/entity/statement/Q117049779-07D127E2-8C0B-45D6-8E71-B0B37632780F","http://www.wikidata.org/prop/qualifier/P3575",6751
"http://www.wikidata.org/entity/statement/Q117049779-07D127E2-8C0B-45D6-8E71-B0B37632780F","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/8a8f37a90d3961c02e0a56cb372cfd5d"
"http://www.wikidata.org/entity/statement/Q117049779-07D127E2-8C0B-45D6-8E71-B0B37632780F","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q117049779-07D127E2-8C0B-45D6-8E71-B0B37632780F","http://www.wikidata.org/prop/statement/P348","0.5.0-pr5646.4594d3fd6"
"http://www.wikidata.org/entity/statement/Q117049779-07D127E2-8C0B-45D6-8E71-B0B37632780F","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@firebase/functions-types/-/functions-types-0.5.0-pr5646.4594d3fd6.tgz"
"http://www.wikidata.org/entity/statement/Q117049779-07D127E2-8C0B-45D6-8E71-B0B37632780F","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
