"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116951406-27EFAEAE-EB7B-4ABE-A205-C52E5779CE16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116951406-27EFAEAE-EB7B-4ABE-A205-C52E5779CE16","http://www.wikidata.org/prop/qualifier/P577",2022-02-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116951406-27EFAEAE-EB7B-4ABE-A205-C52E5779CE16","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/9b3be2abae8b28dcd51644535ce6dccd"
"http://www.wikidata.org/entity/statement/Q116951406-27EFAEAE-EB7B-4ABE-A205-C52E5779CE16","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116951406-27EFAEAE-EB7B-4ABE-A205-C52E5779CE16","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/42207de1c4bc2e275da8d043024844096317db9b"
"http://www.wikidata.org/entity/statement/Q116951406-27EFAEAE-EB7B-4ABE-A205-C52E5779CE16","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116951406-27EFAEAE-EB7B-4ABE-A205-C52E5779CE16","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@jest/test-result/v/28.0.0-alpha.5"
"http://www.wikidata.org/entity/statement/Q116951406-27EFAEAE-EB7B-4ABE-A205-C52E5779CE16","http://www.wikidata.org/prop/qualifier/P3575",15667
"http://www.wikidata.org/entity/statement/Q116951406-27EFAEAE-EB7B-4ABE-A205-C52E5779CE16","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/09610bce9a6f415a734e1d67866b59c8"
"http://www.wikidata.org/entity/statement/Q116951406-27EFAEAE-EB7B-4ABE-A205-C52E5779CE16","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q116951406-27EFAEAE-EB7B-4ABE-A205-C52E5779CE16","http://www.wikidata.org/prop/statement/P348","28.0.0-alpha.5"
"http://www.wikidata.org/entity/statement/Q116951406-27EFAEAE-EB7B-4ABE-A205-C52E5779CE16","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@jest/test-result/-/test-result-28.0.0-alpha.5.tgz"
"http://www.wikidata.org/entity/statement/Q116951406-27EFAEAE-EB7B-4ABE-A205-C52E5779CE16","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
