"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P8326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P8326","http://www.openlinksw.com/schemas/virtrdf#label","australiensisk klassificerings-ID"
"http://www.wikidata.org/prop/direct/P8326","http://www.openlinksw.com/schemas/virtrdf#label","identificador Classificació Australiana"
"http://www.wikidata.org/prop/direct/P8326","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор австралійської класифікації"
"http://www.wikidata.org/prop/direct/P8326","http://www.openlinksw.com/schemas/virtrdf#label","Australian Classification ID"
"http://www.wikidata.org/prop/direct/P8326","http://www.openlinksw.com/schemas/virtrdf#label","Australian Classification-identificatiecode"
"http://www.wikidata.org/prop/direct/P8326","http://www.openlinksw.com/schemas/virtrdf#label","identigilo de Aŭstralia Klasifiko"
"http://www.wikidata.org/prop/direct/P8326","http://www.openlinksw.com/schemas/virtrdf#label","Australian Classification-ID"
"http://www.wikidata.org/prop/direct/P8326","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар Аўстралійскай клясыфікацыі"
"http://www.wikidata.org/prop/direct/P8326","http://www.openlinksw.com/schemas/virtrdf#label","identifiant de la classification australienne"
"http://www.wikidata.org/prop/direct/P8326","http://www.openlinksw.com/schemas/virtrdf#label","ID Classificasion Australiana"
"http://www.wikidata.org/prop/direct/P8326","http://www.openlinksw.com/schemas/virtrdf#label","Avustralya Sınıflandırma kimliği"
"http://www.wikidata.org/prop/direct/P8326","http://www.openlinksw.com/schemas/virtrdf#label","назнака според Австралиската класификација"
"http://www.wikidata.org/prop/direct/P8326","http://www.openlinksw.com/schemas/virtrdf#label","Australian pubupubu dalinli"
"http://www.wikidata.org/prop/direct/P8326","http://www.openlinksw.com/schemas/virtrdf#label","код австралийской классификации"
