"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q61962079-BD00895F-A011-4F22-BD37-E36557D1D5D6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q61962079-BD00895F-A011-4F22-BD37-E36557D1D5D6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q61962079-BD00895F-A011-4F22-BD37-E36557D1D5D6","http://www.wikidata.org/prop/qualifier/P1476","Dein Name : Dankrede zum Joseph-Breitbach-Preis"
"http://www.wikidata.org/entity/statement/Q61962079-BD00895F-A011-4F22-BD37-E36557D1D5D6","http://www.wikidata.org/prop/qualifier/P433","2"
"http://www.wikidata.org/entity/statement/Q61962079-BD00895F-A011-4F22-BD37-E36557D1D5D6","http://www.wikidata.org/prop/qualifier/P577",2015-02-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q61962079-BD00895F-A011-4F22-BD37-E36557D1D5D6","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/ee14733828ec37ed74d3f5273c1ca58e"
"http://www.wikidata.org/entity/statement/Q61962079-BD00895F-A011-4F22-BD37-E36557D1D5D6","http://www.wikidata.org/prop/qualifier/P304","5-19"
"http://www.wikidata.org/entity/statement/Q61962079-BD00895F-A011-4F22-BD37-E36557D1D5D6","http://www.wikidata.org/prop/qualifier/P478","69"
"http://www.wikidata.org/entity/statement/Q61962079-BD00895F-A011-4F22-BD37-E36557D1D5D6","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/52e3efb8b24c8059cbe7c9ab4081640e36f7bdeb"
"http://www.wikidata.org/entity/statement/Q61962079-BD00895F-A011-4F22-BD37-E36557D1D5D6","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q61962079-BD00895F-A011-4F22-BD37-E36557D1D5D6","http://www.wikidata.org/prop/statement/P1433","http://www.wikidata.org/entity/Q895736"
