"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q1324540-f60963f2-400f-f5b3-66ee-e87918b6792b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q1324540-f60963f2-400f-f5b3-66ee-e87918b6792b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q1324540-f60963f2-400f-f5b3-66ee-e87918b6792b","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q1324540-f60963f2-400f-f5b3-66ee-e87918b6792b","http://www.wikidata.org/prop/qualifier/P577",2009-06-16T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1324540-f60963f2-400f-f5b3-66ee-e87918b6792b","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/e547ccd9fbfa5796dc023525e47fbd90"
"http://www.wikidata.org/entity/statement/Q1324540-f60963f2-400f-f5b3-66ee-e87918b6792b","http://www.wikidata.org/prop/qualifier/P1810","Keyshia Cole - Trust ft. Monica (Official Video)"
"http://www.wikidata.org/entity/statement/Q1324540-f60963f2-400f-f5b3-66ee-e87918b6792b","http://www.wikidata.org/prop/qualifier/P585",2021-03-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1324540-f60963f2-400f-f5b3-66ee-e87918b6792b","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/c51e62dee574037b721bf7bd1f3c62bc"
"http://www.wikidata.org/entity/statement/Q1324540-f60963f2-400f-f5b3-66ee-e87918b6792b","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q1324540-f60963f2-400f-f5b3-66ee-e87918b6792b","http://www.wikidata.org/prop/statement/P1651","SkOTimhMwSs"
"http://www.wikidata.org/entity/statement/Q1324540-f60963f2-400f-f5b3-66ee-e87918b6792b","http://www.wikidata.org/prop/qualifier/P2047",267
"http://www.wikidata.org/entity/statement/Q1324540-f60963f2-400f-f5b3-66ee-e87918b6792b","http://www.wikidata.org/prop/qualifier/P5436",89281822
"http://www.wikidata.org/entity/statement/Q1324540-f60963f2-400f-f5b3-66ee-e87918b6792b","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/e85011da6c1f7d73a90b63fcab96662c"
"http://www.wikidata.org/entity/statement/Q1324540-f60963f2-400f-f5b3-66ee-e87918b6792b","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/e85011da6c1f7d73a90b63fcab96662c"
"http://www.wikidata.org/entity/statement/Q1324540-f60963f2-400f-f5b3-66ee-e87918b6792b","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/50c399512e1a7d6ed28589abe1bbc222"
