"subject","predicate","object"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P3342","http://schema.org/description","osoba, která je důležitá ve vztahu k danému tématu"
"http://www.wikidata.org/entity/P3342","http://schema.org/description","элемент менән нисектер бәйлелеге булған персона"
"http://www.wikidata.org/entity/P3342","http://schema.org/description","आयटम से किसी भी तरह से जुड़े हुए लोग"
"http://www.wikidata.org/entity/P3342","http://schema.org/description","與某個項目的任何可能方面有所聯繫的人物"
"http://www.wikidata.org/entity/P3342","http://schema.org/description","person o bwys a gysylltir gyda'r eitem"
"http://www.wikidata.org/entity/P3342","http://schema.org/description","en person som på noen måte er knyttet til subjektet"
"http://www.wikidata.org/entity/P3342","http://schema.org/description","บุคคลที่เชื่อมโยงกับรายการในทางที่เป็นไปได้"
"http://www.wikidata.org/entity/P3342","http://schema.org/description","항목 주제와 관련된 인물들 중 중요하거나 주목할 만한 인물"
"http://www.wikidata.org/entity/P3342","http://schema.org/description","homo kun iu signifa rilato al la ero"
"http://www.wikidata.org/entity/P3342","http://schema.org/description","Persoun déi mam Element a Verbindung steet"
"http://www.wikidata.org/entity/P3342","http://schema.org/description","na kakršenkoli način povezana z enoto"
"http://www.wikidata.org/entity/P3342","http://schema.org/description","персона, каким-либо образом связанная с элементом"
"http://www.wikidata.org/entity/P3342","http://schema.org/description","آدمونی که ونجه خله وابسته یا ونسه مؤثر بینه"
"http://www.wikidata.org/entity/P3342","http://schema.org/description","persona relacionada a l'element de qualsevol forma possible"
"http://www.wikidata.org/entity/P3342","http://schema.org/description","osoba mająca związek z tym elementem (w dowolny sposób)"
"http://www.wikidata.org/entity/P3342","http://schema.org/description","pessoa ligada ao item de alguma forma"
"http://www.wikidata.org/entity/P3342","http://schema.org/description","person linked to the item in any possible way"
"http://www.wikidata.org/entity/P3342","http://schema.org/description","与此项有联系的人物"
"http://www.wikidata.org/entity/P3342","http://schema.org/description","асоба, пэўным чынам зьвязаная з элемэнтам"
"http://www.wikidata.org/entity/P3342","http://schema.org/description","personne liée à l'élément selon n'importe quelle modalité"
"http://www.wikidata.org/entity/P3342","http://schema.org/description","persona relacionada al elemento en cualquier manera posible"
"http://www.wikidata.org/entity/P3342","http://schema.org/description","πρόσωπο που συνδέεται με το αντικείμενο με οποιονδήποτε δυνατό τρόπο"
"http://www.wikidata.org/entity/P3342","http://schema.org/description","en person som på noen måte er knyttet til subjektet"
"http://www.wikidata.org/entity/P3342","http://schema.org/description","den liammet d’an elfenn en ur mod bennak"
"http://www.wikidata.org/entity/P3342","http://schema.org/description","この項目にリンクされているあらゆる人"
"http://www.wikidata.org/entity/P3342","http://schema.org/description","herhangi bir şekilde ögeye bağlı kişi"
"http://www.wikidata.org/entity/P3342","http://schema.org/description","Ninvuɣ'so ŋun kpa talahi"
"http://www.wikidata.org/entity/P3342","http://schema.org/description","persoană legată de element în orice mod posibil"
"http://www.wikidata.org/entity/P3342","http://schema.org/description","op enigerlei wijze verbonden persoon"
"http://www.wikidata.org/entity/P3342","http://schema.org/description","henkilö, joka liittyy Wikidata-kohteeseen millä tahansa tavalla"
"http://www.wikidata.org/entity/P3342","http://schema.org/description","persona collegata all'elemento in ogni modo possibile"
"http://www.wikidata.org/entity/P3342","http://schema.org/description","pessoa de alguma forma relacionada com um item"
"http://www.wikidata.org/entity/P3342","http://schema.org/description","persuun, diar för det objekt wichtag as"
"http://www.wikidata.org/entity/P3342","http://schema.org/description","與某個項目的任何可能方面有所聯繫的人物"
"http://www.wikidata.org/entity/P3342","http://schema.org/description","isik, kes on üksusega mistahel moel seotud"
"http://www.wikidata.org/entity/P3342","http://schema.org/description","person med signifikant koppling till objektet"
"http://www.wikidata.org/entity/P3342","http://schema.org/description","شخص مرتبط بالعنصر بأي طريقة ممكنة"
"http://www.wikidata.org/entity/P3342","http://schema.org/description","особа, яка якимось чином пов'язана з елементом"
"http://www.wikidata.org/entity/P3342","http://schema.org/description","与某个项目的任何可能方面有所联系的人物"
"http://www.wikidata.org/entity/P3342","http://schema.org/description","person i lidhur me artikullin në çfarëdo mënyre të mundshme"
"http://www.wikidata.org/entity/P3342","http://schema.org/description","orang yang terkait dengan suatu butir dalam segala cara yang mungkin"
"http://www.wikidata.org/entity/P3342","http://schema.org/description","Person, die für das Datenobjekt von Bedeutung ist"
"http://www.wikidata.org/entity/P3342","http://schema.org/description","persoa relacionada emento"
"http://www.wikidata.org/entity/P3342","http://schema.org/description","person kobla til subjektet"
"http://www.wikidata.org/entity/P3342","http://schema.org/description","асоба, якім-небудзь чынам звязаная з элементам"
"http://www.wikidata.org/entity/P3342","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/P3342-0ac770a1-4669-2810-58ce-069e228af684"
"http://www.wikidata.org/entity/P3342","http://www.wikidata.org/prop/direct/P2888","http://purl.org/ontology/po/person"
"http://www.wikidata.org/entity/P3342","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3342-cba56f0f-4ee9-a71c-5ae8-86959e7f6ab0"
"http://www.wikidata.org/entity/P3342","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3342-f409d7d9-49ca-326c-94a3-33854e8957fb"
"http://www.wikidata.org/entity/P3342","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3342-922b2c86-4073-0269-9263-c15cbf428a91"
"http://www.wikidata.org/entity/P3342","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1327"
"http://www.wikidata.org/entity/P3342","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P793"
"http://www.wikidata.org/entity/P3342","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P7153"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","vääžnai ooumaž"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","relevant person"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","значајна личност"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","նշանակալի անձ"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","значајна особа"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","person arwyddocaol"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","persona relevante"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","relewantna wosoba"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","重要人物"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","persona significativa"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","значная асоба"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","شخص برجسته"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","重要人物"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","प्रियजन"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","duine ábhartha"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","tähtis isik"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","әһәмиәтле кеше"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","persona clau"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","tehálâš olmooš"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","ẹni mímò"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","dehálaš olmmoš"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","pessoa relevante"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","اورڠ ڤنتيڠ"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","významná osoba"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","relevant persoon"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","کەسێکی دیار"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","звязаная асоба"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","persoană semnificativă"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","den heverk"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","viktig person"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","relevante Person"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","重要人物"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","jelentős személy"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","značajna ličnost"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","значимый человек"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","บุคคลสำคัญ"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","重要人物"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","重要人物"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","personne clé"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","σημαντικό πρόσωπο"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","nhân vật quan trọng"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","relevant Persoun"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","әһәмиятле кеше"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","perzona 'mpurtante"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","significant person"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","重要人物"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","შანულამი ადამიერი"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","istotna osoba"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","특기할 만한 관련 인물"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","betydningsfull person"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","wichtag persuun"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","әһәмиятле кеше"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","personałità rełevante"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","signifa persono"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","orang penting"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","væsentlig person"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","пӗлтерӗшлӗ ҫын"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","orang penting"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","merkittävä henkilö"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","значима особа"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","persona rellevant"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","الشخص المؤثر"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","উল্লেখযোগ্য ব্যক্তি"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","אישיות קשורה"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","person i rëndësishëm"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","重要な人物"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","шахси калидӣ"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","مهم شخصیتون"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","重要人物"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","önemli kişi"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","pomembna oseba"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","Talahi nira"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","persoa relevante"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","pertsona nabarmena"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","nozīmīga persona"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","onye dị ịrịba ama"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","týðandi persónur"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","betydningsfull person"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2000/01/rdf-schema#label","pessoa importante"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","relewantna wosoba"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","звязаная асоба"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","betydningsfull person"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","personne clé"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","nhân vật quan trọng"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","บุคคลสำคัญ"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","նշանակալի անձ"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","tähtis isik"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","значимый человек"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","perzona 'mpurtante"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","উল্লেখযোগ্য ব্যক্তি"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","önemli kişi"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","tehálâš olmooš"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","istotna osoba"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","personałità rełevante"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","σημαντικό πρόσωπο"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","orang penting"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","შანულამი ადამიერი"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","relevant persoon"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","重要人物"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","شخص برجسته"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","orang penting"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","重要人物"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","značajna ličnost"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","vääžnai ooumaž"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","relevante Person"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","persona rellevant"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","person i rëndësishëm"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","әһәмиәтле кеше"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","relevant Persoun"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","значима особа"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","اورڠ ڤنتيڠ"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","persoa relevante"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","dehálaš olmmoš"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","کەسێکی دیار"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","signifa persono"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","pertsona nabarmena"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","nozīmīga persona"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","onye dị ịrịba ama"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","den heverk"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","pessoa importante"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","重要人物"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","Talahi nira"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","重要人物"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","重要人物"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","person arwyddocaol"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","әһәмиятле кеше"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","重要人物"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","persona relevante"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","významná osoba"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","значајна личност"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","әһәмиятле кеше"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","persona significativa"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","viktig person"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","betydningsfull person"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","pomembna oseba"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","значајна особа"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","пӗлтерӗшлӗ ҫын"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","duine ábhartha"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","значная асоба"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","persona clau"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","týðandi persónur"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","الشخص المؤثر"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","merkittävä henkilö"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","relevant person"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","pessoa relevante"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","प्रियजन"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","אישיות קשורה"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","重要な人物"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","wichtag persuun"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","шахси калидӣ"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","مهم شخصیتون"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","persoană semnificativă"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","ẹni mímò"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","væsentlig person"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","重要人物"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","특기할 만한 관련 인물"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","significant person"
"http://www.wikidata.org/entity/P3342","http://www.w3.org/2004/02/skos/core#prefLabel","jelentős személy"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","әһәмиятле кеше"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","אישיות קשורה"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","duine ábhartha"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","الشخص المؤثر"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","пӗлтерӗшлӗ ҫын"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","významná osoba"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","উল্লেখযোগ্য ব্যক্তি"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","persoană semnificativă"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","relevant persoon"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","مهم شخصیتون"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","personne clé"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","重要人物"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","dehálaš olmmoš"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","značajna ličnost"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","relevante Person"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","perzona 'mpurtante"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","jelentős személy"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","шахси калидӣ"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","den heverk"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","personałità rełevante"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","nhân vật quan trọng"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","orang penting"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","relevant Persoun"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","значајна личност"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","նշանակալի անձ"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","orang penting"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","viktig person"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","istotna osoba"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","значајна особа"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","væsentlig person"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","重要人物"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","wichtag persuun"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","betydningsfull person"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","significant person"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","значная асоба"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","प्रियजन"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","ẹni mímò"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","merkittävä henkilö"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","person i rëndësishëm"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","persona rellevant"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","重要人物"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","pertsona nabarmena"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","signifa persono"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","önemli kişi"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","شخص برجسته"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","onye dị ịrịba ama"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","บุคคลสำคัญ"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","persoa relevante"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","کەسێکی دیار"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","pessoa importante"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","звязаная асоба"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","重要人物"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","әһәмиәтле кеше"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","Talahi nira"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","nozīmīga persona"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","اورڠ ڤنتيڠ"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","значимый человек"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","týðandi persónur"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","pomembna oseba"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","vääžnai ooumaž"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","重要人物"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","relevant person"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","შანულამი ადამიერი"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","σημαντικό πρόσωπο"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","重要人物"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","person arwyddocaol"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","betydningsfull person"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","relewantna wosoba"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","persona relevante"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","重要人物"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","persona significativa"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","특기할 만한 관련 인물"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","әһәмиятле кеше"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","pessoa relevante"
"http://www.wikidata.org/entity/P3342","http://schema.org/name","значима особа"
