"subject","predicate","object"
"http://www.wikidata.org/entity/Q98002366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q98002366","http://schema.org/description","motie"
"http://www.wikidata.org/entity/Q98002366","http://schema.org/description","motion by Lennart Brunander 1988"
"http://www.wikidata.org/entity/Q98002366","http://schema.org/description","motion av Lennart Brunander 1988"
"http://www.wikidata.org/entity/Q98002366","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q98002366-2EA1EC8B-E38A-4CA3-82C0-18420937A7E9"
"http://www.wikidata.org/entity/Q98002366","http://www.wikidata.org/prop/direct/P577",1988-03-01T00:00:00Z
"http://www.wikidata.org/entity/Q98002366","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q98002366-8A1D8F82-5888-4CBE-9819-682D46D36284"
"http://www.wikidata.org/entity/Q98002366","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q9027"
"http://www.wikidata.org/entity/Q98002366","http://www.w3.org/2000/01/rdf-schema#label","med anledning av prop. 1987/88:91 om skatten på  alkoholdrycker"
"http://www.wikidata.org/entity/Q98002366","http://www.w3.org/2004/02/skos/core#prefLabel","med anledning av prop. 1987/88:91 om skatten på  alkoholdrycker"
"http://www.wikidata.org/entity/Q98002366","http://schema.org/name","med anledning av prop. 1987/88:91 om skatten på  alkoholdrycker"
"http://www.wikidata.org/entity/Q98002366","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q98002366-ADC87F40-EB3A-448A-95A9-D4C2F78F5F60"
"http://www.wikidata.org/entity/Q98002366","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q5588228"
"http://www.wikidata.org/entity/Q98002366","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q98002366-87A30593-42BB-481D-9C8D-12FDDF0AB847"
"http://www.wikidata.org/entity/Q98002366","http://www.wikidata.org/prop/direct/P1476","med anledning av prop. 1987/88:91 om skatten på  alkoholdrycker"
"http://www.wikidata.org/entity/Q98002366","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q98002366-354D0FE9-F70E-4E6F-9B79-90A666B38B9F"
"http://www.wikidata.org/entity/Q98002366","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q452237"
"http://www.wikidata.org/entity/Q98002366","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q98002366-CBA501D5-A235-49EF-BA90-DF586DD6B43C"
"http://www.wikidata.org/entity/Q98002366","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q321809"
"http://www.wikidata.org/entity/Q98002366","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q98002366-62712BAC-3BA8-4CF8-8422-0E48183AE5AE"
"http://www.wikidata.org/entity/Q98002366","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q98002366","http://www.wikidata.org/prop/P1478","http://www.wikidata.org/entity/statement/Q98002366-7CE65DE1-D595-41B3-BB13-3503AD4ADFBA"
"http://www.wikidata.org/entity/Q98002366","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q98002366-CF373B6F-529A-4727-B720-E011AEBE771A"
"http://www.wikidata.org/entity/Q98002366","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q98002366-61A83B7B-915F-443B-AEB8-95D0E1326252"
"http://www.wikidata.org/entity/Q98002366","http://www.wikidata.org/prop/direct/P1478","http://www.wikidata.org/entity/Q98145186"
"http://www.wikidata.org/entity/Q98002366","http://www.wikidata.org/prop/direct/P953","http://data.riksdagen.se/dokumentstatus/GB02Sk38"
"http://www.wikidata.org/entity/Q98002366","http://www.wikidata.org/prop/direct/P953","http://data.riksdagen.se/dokument/GB02Sk38"
"http://www.wikidata.org/entity/Q98002366","http://www.wikidata.org/prop/P1031","http://www.wikidata.org/entity/statement/Q98002366-DD2D11A3-CB04-48EC-BD26-6CDF41BCB313"
"http://www.wikidata.org/entity/Q98002366","http://www.wikidata.org/prop/direct/P1031","Mot. 1987/88:Sk38"
"http://www.wikidata.org/entity/Q98002366","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q98002366-AC63F8EE-28AC-4807-BC16-9B8CE4F47BFC"
"http://www.wikidata.org/entity/Q98002366","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q98002366-17E9A26C-D784-443E-BA88-3C2995F60C4F"
"http://www.wikidata.org/entity/Q98002366","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q114364300"
"http://www.wikidata.org/entity/Q98002366","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q98002366","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q98002366-79E3E2A8-ACBD-4D19-9EE5-19A3EDAA42BD"
"http://www.wikidata.org/entity/Q98002366","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q97770168"
"http://www.wikidata.org/entity/Q98002366","http://www.wikidata.org/prop/P7727","http://www.wikidata.org/entity/statement/Q98002366-55B54096-8FFC-4A12-87A8-607366FD73B7"
"http://www.wikidata.org/entity/Q98002366","http://www.wikidata.org/prop/direct/P7727","http://www.wikidata.org/entity/Q10669863"
"http://www.wikidata.org/entity/Q98002366","http://www.wikidata.org/prop/P8433","http://www.wikidata.org/entity/statement/Q98002366-AF5A6EE5-7BAB-4C78-BFD0-7D45BD0778CA"
"http://www.wikidata.org/entity/Q98002366","http://www.wikidata.org/prop/direct/P8433","GB02Sk38"
