"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964130-A1D32671-62AC-44D9-A62C-8C715283F052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964130-A1D32671-62AC-44D9-A62C-8C715283F052","http://www.wikidata.org/prop/qualifier/P577",2020-11-05T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964130-A1D32671-62AC-44D9-A62C-8C715283F052","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/3e21314b9678705e46e2c079f9e6ecfd"
"http://www.wikidata.org/entity/statement/Q116964130-A1D32671-62AC-44D9-A62C-8C715283F052","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/57aabbe94746123272914126cce63fb17b49e937"
"http://www.wikidata.org/entity/statement/Q116964130-A1D32671-62AC-44D9-A62C-8C715283F052","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964130-A1D32671-62AC-44D9-A62C-8C715283F052","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964130-A1D32671-62AC-44D9-A62C-8C715283F052","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/git-raw-commits/v/2.0.8"
"http://www.wikidata.org/entity/statement/Q116964130-A1D32671-62AC-44D9-A62C-8C715283F052","http://www.wikidata.org/prop/qualifier/P3575",12914
"http://www.wikidata.org/entity/statement/Q116964130-A1D32671-62AC-44D9-A62C-8C715283F052","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/9d2872760fb77ebc79566e9bf721f15d"
"http://www.wikidata.org/entity/statement/Q116964130-A1D32671-62AC-44D9-A62C-8C715283F052","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964130-A1D32671-62AC-44D9-A62C-8C715283F052","http://www.wikidata.org/prop/statement/P348","2.0.8"
"http://www.wikidata.org/entity/statement/Q116964130-A1D32671-62AC-44D9-A62C-8C715283F052","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/git-raw-commits/-/git-raw-commits-2.0.8.tgz"
"http://www.wikidata.org/entity/statement/Q116964130-A1D32671-62AC-44D9-A62C-8C715283F052","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
