"subject","predicate","object"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anton_Ludvig_Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/description","norsk politikar"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/description","politikan norvegjez"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/description","Norwegian politician"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/description","politiko noruega"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/description","norsk politiker"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/description","سیاست‌مدار نروژی"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/description","Norwegian politician"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/description","político noruegués"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/description","norsk politiker"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/description","polaiteoir Ioruach"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/description","норвезький політик"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/description","políticu noruegu"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/description","politikari norvegiarra"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/description","homme politique norvégien"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/description","norsk politiker"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/description","polític noruec"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/description","নরওয়েজীয় রাজনীতিবিদ"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/description","Norveçli siyasetçi"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/description","Norra poliitik"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/description","politician norvegian"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/description","político noruego"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/description","Norwegian politician"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/description","politico norvegese"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/description","Noors politicus (1883-1956)"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/description","سياسي نرويجي"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/description","פוליטיקאי נורווגי"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/description","norgga politihkkár"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/description","político norueguês"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2000/01/rdf-schema#label","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2000/01/rdf-schema#label","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2000/01/rdf-schema#label","Anton Ludvig Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2000/01/rdf-schema#label","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2000/01/rdf-schema#label","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2000/01/rdf-schema#label","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2000/01/rdf-schema#label","Anton Ludvig Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2000/01/rdf-schema#label","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2000/01/rdf-schema#label","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2000/01/rdf-schema#label","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2000/01/rdf-schema#label","انتون ال. الڤيستاد"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2000/01/rdf-schema#label","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2000/01/rdf-schema#label","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2000/01/rdf-schema#label","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2000/01/rdf-schema#label","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2000/01/rdf-schema#label","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2000/01/rdf-schema#label","Anton Ludvig Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2000/01/rdf-schema#label","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2000/01/rdf-schema#label","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2000/01/rdf-schema#label","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2000/01/rdf-schema#label","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2000/01/rdf-schema#label","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2000/01/rdf-schema#label","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2000/01/rdf-schema#label","Anton Ludvig Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2000/01/rdf-schema#label","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2004/02/skos/core#prefLabel","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2004/02/skos/core#prefLabel","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2004/02/skos/core#prefLabel","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2004/02/skos/core#prefLabel","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Ludvig Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2004/02/skos/core#prefLabel","انتون ال. الڤيستاد"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2004/02/skos/core#prefLabel","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2004/02/skos/core#prefLabel","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2004/02/skos/core#prefLabel","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2004/02/skos/core#prefLabel","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Ludvig Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2004/02/skos/core#prefLabel","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2004/02/skos/core#prefLabel","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2004/02/skos/core#prefLabel","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2004/02/skos/core#prefLabel","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Ludvig Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2004/02/skos/core#prefLabel","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2004/02/skos/core#prefLabel","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2004/02/skos/core#prefLabel","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2004/02/skos/core#prefLabel","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Ludvig Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2004/02/skos/core#prefLabel","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2004/02/skos/core#prefLabel","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2004/02/skos/core#prefLabel","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2004/02/skos/core#prefLabel","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/name","Anton Ludvig Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/name","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/name","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/name","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/name","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/name","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/name","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/name","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/name","انتون ال. الڤيستاد"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/name","Anton Ludvig Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/name","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/name","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/name","Anton Ludvig Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/name","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/name","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/name","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/name","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/name","Anton Ludvig Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/name","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/name","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/name","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/name","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/name","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/name","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://schema.org/name","Anton L. Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q4579525-C01CFAEF-A42F-4CBA-8766-B621433A58A8"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4579525-3B9FF776-EB43-4B52-8DC8-9A19B88E2A54"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/direct/P646","/m/0b9m6_"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/P3072","http://www.wikidata.org/entity/statement/Q4579525-5f4a0981-4bf0-de86-02f8-e1561cf55031"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/direct/P3072","ANAL"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q4579525-325C5835-A24A-4B5E-809F-A4942C3B3647"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q5401576"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4579525-2148EF6A-A351-4383-AE70-C8E582DE65EA"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/direct/P4342","Anton_Ludvik_Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q4579525-29056DE8-1EC9-428B-A3FB-1A00C5606BE8"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q585"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/P1980","http://www.wikidata.org/entity/statement/Q4579525-c0acb2a8-4edb-abfe-58a9-759941d54194"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/P4574","http://www.wikidata.org/entity/statement/Q4579525-8df16286-4de7-98a7-438d-fea760531ced"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/direct/P1980","6"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/direct/P4574","pd00000013614263"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2004/02/skos/core#altLabel","Anton Ludvig Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2004/02/skos/core#altLabel","Anton Ludvig Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2004/02/skos/core#altLabel","Anton Ludvik Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2004/02/skos/core#altLabel","Anton Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2004/02/skos/core#altLabel","Anton Ludvik Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2004/02/skos/core#altLabel","Anton Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.w3.org/2004/02/skos/core#altLabel","Anton Ludvig Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q4579525-859D5A95-2F76-4726-9B0E-4FFCDA0F66E0"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4579525-082D780A-4BCC-4CA3-AF5B-A28E7B9319AE"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4579525-0c26764b-4d35-a6f5-c0a6-9b670f00d06d"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q4579525-CBE33C41-B228-4E7C-871C-50F718CA7E07"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q4579525-095DAC84-7647-45E9-994B-9EB34A4589B8"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q4579525-a4b8c57d-4e36-26fa-fdc5-e706f4dc3859"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q4579525-CD54A33C-BC3B-4AF3-A0E7-6D9353F4D476"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q4579525-77E7EF54-305C-4D13-AF57-800F225BE9A8"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q4579525-8e07c1a2-4acf-da22-4473-5371a667463f"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q4579525-A0095272-CEA9-492E-9DD8-7019761574C7"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q4579525-edf5e464-4bdc-5255-06bc-0d657781a0c8"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q4579525-f0a60b0f-4bb5-851c-f2bb-d7c8ce44ed21"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q4579525-f719de9b-41bb-5be6-4a1e-a512eb8e6ebd"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q4579525-9e8f779c-4997-df91-d17f-c3bd4fcaca3a"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q4579525-56b2f9ae-41db-9b82-4989-bd85b6e39cd9"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q4579525-7c0f360b-40ef-ff93-c09d-e6d7abacb550"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q4579525-82f0a9e6-4608-f6ed-34f0-210e7683cabd"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q4579525-39e27687-4efd-3a67-709f-251d0a85d3f5"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q4579525-3fae3d23-4476-4ea7-28c3-5e9f7f9fd4b7"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q4579525-C90177E1-0A92-42A5-B839-4D46AFEB17C7"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q4579525-6D4207ED-EB88-445E-BB11-B9B389900718"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q4579525-AB05A44C-7EA0-43A5-B55E-4791806E06CC"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q190219"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q160131"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9043"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/direct/P1559","Anton Ludvig Alvestad"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q507524"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q20"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/direct/P2949","Alvestad-7"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/direct/P3368","2592810"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q9045502"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q6866400"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q30674158"
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/direct/P569",1883-05-07T00:00:00Z
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/direct/P570",1956-07-02T00:00:00Z
"http://www.wikidata.org/entity/Q4579525","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q27892884"
