"subject","predicate","object"
"http://www.wikidata.org/entity/Q21567373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21567373","http://schema.org/description","district in Vara Municipality, Sweden"
"http://www.wikidata.org/entity/Q21567373","http://schema.org/description","district de Vara, Suède"
"http://www.wikidata.org/entity/Q21567373","http://schema.org/description","Distrikt in Vara, Schweden"
"http://www.wikidata.org/entity/Q21567373","http://schema.org/description","distrikt i Vara kommun"
"http://www.wikidata.org/entity/Q21567373","http://schema.org/description","district in Vara, Zweden"
"http://www.wikidata.org/entity/Q21567373","http://www.w3.org/2000/01/rdf-schema#label","Hällums distrikt"
"http://www.wikidata.org/entity/Q21567373","http://www.w3.org/2000/01/rdf-schema#label","Hällums distrikt"
"http://www.wikidata.org/entity/Q21567373","http://www.w3.org/2000/01/rdf-schema#label","Hällum Distrikt"
"http://www.wikidata.org/entity/Q21567373","http://www.w3.org/2000/01/rdf-schema#label","Hällums distrikt"
"http://www.wikidata.org/entity/Q21567373","http://www.w3.org/2000/01/rdf-schema#label","Hällum"
"http://www.wikidata.org/entity/Q21567373","http://www.w3.org/2000/01/rdf-schema#label","Hällums distrikt"
"http://www.wikidata.org/entity/Q21567373","http://www.w3.org/2004/02/skos/core#prefLabel","Hällums distrikt"
"http://www.wikidata.org/entity/Q21567373","http://www.w3.org/2004/02/skos/core#prefLabel","Hällums distrikt"
"http://www.wikidata.org/entity/Q21567373","http://www.w3.org/2004/02/skos/core#prefLabel","Hällums distrikt"
"http://www.wikidata.org/entity/Q21567373","http://www.w3.org/2004/02/skos/core#prefLabel","Hällum Distrikt"
"http://www.wikidata.org/entity/Q21567373","http://www.w3.org/2004/02/skos/core#prefLabel","Hällums distrikt"
"http://www.wikidata.org/entity/Q21567373","http://www.w3.org/2004/02/skos/core#prefLabel","Hällum"
"http://www.wikidata.org/entity/Q21567373","http://schema.org/name","Hällum Distrikt"
"http://www.wikidata.org/entity/Q21567373","http://schema.org/name","Hällums distrikt"
"http://www.wikidata.org/entity/Q21567373","http://schema.org/name","Hällum"
"http://www.wikidata.org/entity/Q21567373","http://schema.org/name","Hällums distrikt"
"http://www.wikidata.org/entity/Q21567373","http://schema.org/name","Hällums distrikt"
"http://www.wikidata.org/entity/Q21567373","http://schema.org/name","Hällums distrikt"
"http://www.wikidata.org/entity/Q21567373","http://www.wikidata.org/prop/P6192","http://www.wikidata.org/entity/statement/Q21567373-58B7D2DD-37DA-4174-8697-12F700048D4C"
"http://www.wikidata.org/entity/Q21567373","http://www.wikidata.org/prop/direct/P6192","674"
"http://www.wikidata.org/entity/Q21567373","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21567373-B6D2432B-EF87-4E68-8ABB-5BC3F8F7A110"
"http://www.wikidata.org/entity/Q21567373","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21567373-762C4878-530A-4AFC-84F4-A4E15B1C266E"
"http://www.wikidata.org/entity/Q21567373","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18333556"
"http://www.wikidata.org/entity/Q21567373","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q213551"
"http://www.wikidata.org/entity/Q21567373","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q21567373-F836AFE7-DD46-4AF2-9F5E-552D32C1C722"
"http://www.wikidata.org/entity/Q21567373","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q21567373","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q21567373-FDBE0B72-DC2D-4096-A5BD-8CE7DDE8003D"
"http://www.wikidata.org/entity/Q21567373","http://www.wikidata.org/prop/direct/P571",2016-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q21567373","http://www.w3.org/2004/02/skos/core#altLabel","Hällum"
"http://www.wikidata.org/entity/Q21567373","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21567373-4A89E485-12B2-4ED4-B042-6AB66E83BB05"
"http://www.wikidata.org/entity/Q21567373","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21567373-442EDC70-5C46-489F-9813-A39E5CB51BEF"
"http://www.wikidata.org/entity/Q21567373","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21567373-16D8DE9D-43B8-4B64-A196-829226B24E75"
"http://www.wikidata.org/entity/Q21567373","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21567373-138D0382-0602-4552-AFF8-B50F0FECE8FA"
"http://www.wikidata.org/entity/Q21567373","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21567373-A613AD59-6BE0-4596-A426-9D5FA73FF814"
"http://www.wikidata.org/entity/Q21567373","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21567373-9b87e698-a601-48ae-a8ab-708c872d0dc2"
"http://www.wikidata.org/entity/Q21567373","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21567373-66a14a44-9b1e-4f77-98d2-cbe00ccb037a"
"http://www.wikidata.org/entity/Q21567373","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21567373-bd1f02ce-9675-4426-a497-a561d02ed842"
"http://www.wikidata.org/entity/Q21567373","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q21567373-6BBCE0C7-A1D5-49DA-9D33-1771224C6C23"
"http://www.wikidata.org/entity/Q21567373","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q21567373-77A543C1-47AB-4CA1-8D1F-2C4A978DF131"
"http://www.wikidata.org/entity/Q21567373","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q21567373-25EA61E8-648B-44B2-9844-C629D367101E"
"http://www.wikidata.org/entity/Q21567373","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q21567373-40F1B12E-3D16-4C98-AE71-D908A82D0605"
"http://www.wikidata.org/entity/Q21567373","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q21567373-c66df7ac-c170-41c5-a380-3eed9f0be3e5"
"http://www.wikidata.org/entity/Q21567373","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q21567373-df8a6d36-7742-4725-9c5a-e3ab60364179"
"http://www.wikidata.org/entity/Q21567373","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q21567373-F8C39536-442B-4D7F-9433-8C414BDB6D6B"
"http://www.wikidata.org/entity/Q21567373","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q21567373-bcefa144-90e7-4a3b-a905-6d8337ad948e"
"http://www.wikidata.org/entity/Q21567373","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q21567373-D205FFCD-371A-4B4C-B38E-8DEC4C6F7AA0"
"http://www.wikidata.org/entity/Q21567373","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q21567373-D38C9F26-A915-4CA2-AF5C-15DDF5B5DEC9"
"http://www.wikidata.org/entity/Q21567373","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q21567373-B77CA402-A226-4056-AE0C-AF83C546DB25"
"http://www.wikidata.org/entity/Q21567373","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q21567373-52b724bc-2317-4756-8a7a-27192777ba49"
"http://www.wikidata.org/entity/Q21567373","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q21567373-2B7A3D88-D22A-4598-8B92-C4D37F9054EE"
"http://www.wikidata.org/entity/Q21567373","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q21567373-be30fad3-3e57-4fc1-8f70-8bd5fb4678a8"
"http://www.wikidata.org/entity/Q21567373","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q21567373-800DC727-C3F4-4892-92A9-0B8FFD1AC3AD"
"http://www.wikidata.org/entity/Q21567373","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q21567373-7dfbd8c4-4d35-4cf1-b3c5-57924a04ba00"
"http://www.wikidata.org/entity/Q21567373","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q21567373-690210A7-F2F6-4E09-A799-C35B52B8C023"
"http://www.wikidata.org/entity/Q21567373","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q21567373-630E4F95-9CA8-428A-82C5-0CF784062F42"
"http://www.wikidata.org/entity/Q21567373","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q21567373-5A854484-5477-4055-BAA7-FE5004C176A5"
"http://www.wikidata.org/entity/Q21567373","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q21567373-624933F0-A2BC-43F1-9E90-5D7FAA997168"
"http://www.wikidata.org/entity/Q21567373","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q21567373-090AAAE1-4D05-46E7-866D-3F18A1655066"
"http://www.wikidata.org/entity/Q21567373","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/6488610"
"http://www.wikidata.org/entity/Q21567373","http://www.wikidata.org/prop/direct/P1082",94
"http://www.wikidata.org/entity/Q21567373","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q501428"
"http://www.wikidata.org/entity/Q21567373","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q10531453"
"http://www.wikidata.org/entity/Q21567373","http://www.wikidata.org/prop/direct/P1448","Hällum"
"http://www.wikidata.org/entity/Q21567373","http://www.wikidata.org/prop/direct/P1539",40
"http://www.wikidata.org/entity/Q21567373","http://www.wikidata.org/prop/direct/P1540",54
"http://www.wikidata.org/entity/Q21567373","http://www.wikidata.org/prop/direct/P402","6488610"
"http://www.wikidata.org/entity/Q21567373","http://www.wikidata.org/prop/direct/P625","POINT(13.037222222222 58.330555555556)"
"http://www.wikidata.org/entity/Q21567373","http://www.wikidata.org/prop/P1841","http://www.wikidata.org/entity/statement/Q21567373-BF77FDE7-BE11-47CD-87EB-8AD1223974AC"
"http://www.wikidata.org/entity/Q21567373","http://www.wikidata.org/prop/direct/P1841","107301"
