"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q12071326-F979E6A2-1A5C-463F-B262-2118C5015F57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q12071326-F979E6A2-1A5C-463F-B262-2118C5015F57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q12071326-F979E6A2-1A5C-463F-B262-2118C5015F57","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q12071326-F979E6A2-1A5C-463F-B262-2118C5015F57","http://www.wikidata.org/prop/qualifier/P577",2009-03-06T00:00:00Z
"http://www.wikidata.org/entity/statement/Q12071326-F979E6A2-1A5C-463F-B262-2118C5015F57","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/068e74e1270596f99b722a010408eaab"
"http://www.wikidata.org/entity/statement/Q12071326-F979E6A2-1A5C-463F-B262-2118C5015F57","http://www.wikidata.org/prop/qualifier/P1810","Massive Attack - Inertia Creeps"
"http://www.wikidata.org/entity/statement/Q12071326-F979E6A2-1A5C-463F-B262-2118C5015F57","http://www.wikidata.org/prop/qualifier/P585",2021-03-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q12071326-F979E6A2-1A5C-463F-B262-2118C5015F57","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/c51e62dee574037b721bf7bd1f3c62bc"
"http://www.wikidata.org/entity/statement/Q12071326-F979E6A2-1A5C-463F-B262-2118C5015F57","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fa278ebfc458360e5aed63d5058cca83c46134f1"
"http://www.wikidata.org/entity/statement/Q12071326-F979E6A2-1A5C-463F-B262-2118C5015F57","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q12071326-F979E6A2-1A5C-463F-B262-2118C5015F57","http://www.wikidata.org/prop/statement/P1651","w3mn7EC-skg"
"http://www.wikidata.org/entity/statement/Q12071326-F979E6A2-1A5C-463F-B262-2118C5015F57","http://www.wikidata.org/prop/qualifier/P2047",365
"http://www.wikidata.org/entity/statement/Q12071326-F979E6A2-1A5C-463F-B262-2118C5015F57","http://www.wikidata.org/prop/qualifier/P5436",8654778
"http://www.wikidata.org/entity/statement/Q12071326-F979E6A2-1A5C-463F-B262-2118C5015F57","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/c80e08425a8e60384d61a26b8472795b"
"http://www.wikidata.org/entity/statement/Q12071326-F979E6A2-1A5C-463F-B262-2118C5015F57","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/c80e08425a8e60384d61a26b8472795b"
"http://www.wikidata.org/entity/statement/Q12071326-F979E6A2-1A5C-463F-B262-2118C5015F57","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/f2975b4fea283a8614091c470924664c"
