"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q115988085-ea887b19-4282-9624-c2e4-7b8917a1dd0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q115988085-ea887b19-4282-9624-c2e4-7b8917a1dd0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q115988085-ea887b19-4282-9624-c2e4-7b8917a1dd0e","http://www.wikidata.org/prop/qualifier/P580",1946-01-12T00:00:00Z
"http://www.wikidata.org/entity/statement/Q115988085-ea887b19-4282-9624-c2e4-7b8917a1dd0e","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/e86b974b98503bae68e715fb410c7655"
"http://www.wikidata.org/entity/statement/Q115988085-ea887b19-4282-9624-c2e4-7b8917a1dd0e","http://www.wikidata.org/prop/qualifier/P582",1946-12-31T00:00:00Z
"http://www.wikidata.org/entity/statement/Q115988085-ea887b19-4282-9624-c2e4-7b8917a1dd0e","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/d0447a4fc564e8bf76512524965b96ad"
"http://www.wikidata.org/entity/statement/Q115988085-ea887b19-4282-9624-c2e4-7b8917a1dd0e","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/737a49541532feccd012bdc53c64b86f9fbb4819"
"http://www.wikidata.org/entity/statement/Q115988085-ea887b19-4282-9624-c2e4-7b8917a1dd0e","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/20b9372ae455bdbab382b2bc54eb2f9b7f38d348"
"http://www.wikidata.org/entity/statement/Q115988085-ea887b19-4282-9624-c2e4-7b8917a1dd0e","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d404582ff6287db79b4f5d022e6b6000e2e10441"
"http://www.wikidata.org/entity/statement/Q115988085-ea887b19-4282-9624-c2e4-7b8917a1dd0e","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q115988085-ea887b19-4282-9624-c2e4-7b8917a1dd0e","http://www.wikidata.org/prop/statement/P17","http://www.wikidata.org/entity/Q55"
