"subject","predicate","object"
"http://www.wikidata.org/entity/Q57077776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q57077776","http://schema.org/description","वैज्ञानिक"
"http://www.wikidata.org/entity/Q57077776","http://schema.org/description","araştırmacı"
"http://www.wikidata.org/entity/Q57077776","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q57077776","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q57077776","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q57077776","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q57077776","http://schema.org/description","изилдөөчү"
"http://www.wikidata.org/entity/Q57077776","http://schema.org/description","հետազոտող"
"http://www.wikidata.org/entity/Q57077776","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q57077776","http://schema.org/description","forskare"
"http://www.wikidata.org/entity/Q57077776","http://schema.org/description","ikertzailea"
"http://www.wikidata.org/entity/Q57077776","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q57077776","http://schema.org/description","эрдэмтэн"
"http://www.wikidata.org/entity/Q57077776","http://www.w3.org/2000/01/rdf-schema#label","L Bastian"
"http://www.wikidata.org/entity/Q57077776","http://www.w3.org/2000/01/rdf-schema#label","L Bastian"
"http://www.wikidata.org/entity/Q57077776","http://www.w3.org/2000/01/rdf-schema#label","L Bastian"
"http://www.wikidata.org/entity/Q57077776","http://www.w3.org/2000/01/rdf-schema#label","Lorenz Bastian"
"http://www.wikidata.org/entity/Q57077776","http://www.w3.org/2004/02/skos/core#prefLabel","L Bastian"
"http://www.wikidata.org/entity/Q57077776","http://www.w3.org/2004/02/skos/core#prefLabel","L Bastian"
"http://www.wikidata.org/entity/Q57077776","http://www.w3.org/2004/02/skos/core#prefLabel","L Bastian"
"http://www.wikidata.org/entity/Q57077776","http://www.w3.org/2004/02/skos/core#prefLabel","Lorenz Bastian"
"http://www.wikidata.org/entity/Q57077776","http://schema.org/name","L Bastian"
"http://www.wikidata.org/entity/Q57077776","http://schema.org/name","L Bastian"
"http://www.wikidata.org/entity/Q57077776","http://schema.org/name","Lorenz Bastian"
"http://www.wikidata.org/entity/Q57077776","http://schema.org/name","L Bastian"
"http://www.wikidata.org/entity/Q57077776","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q57077776-14E3A2A0-489C-432C-8008-789651C5B452"
"http://www.wikidata.org/entity/Q57077776","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q15635254"
"http://www.wikidata.org/entity/Q57077776","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q57077776-DF27E019-64F0-41D4-B9A1-5F769388BA96"
"http://www.wikidata.org/entity/Q57077776","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q57077776","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q57077776-1D59B518-7663-4FB9-AE60-87F0B9F6589E"
"http://www.wikidata.org/entity/Q57077776","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q57077776-AF69EFAC-6D27-45D3-AC05-D7F81F0AFFCF"
"http://www.wikidata.org/entity/Q57077776","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q57077776-2904D087-74E0-4C6E-83A7-A5258EDC232C"
"http://www.wikidata.org/entity/Q57077776","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q57077776","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q2496401"
"http://www.wikidata.org/entity/Q57077776","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q19960988"
"http://www.wikidata.org/entity/Q57077776","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q57077776-4F83807F-CFF4-485F-9B34-0EFD2D8E69A4"
"http://www.wikidata.org/entity/Q57077776","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0002-1487-9437"
"http://www.wikidata.org/entity/Q57077776","http://www.wikidata.org/prop/direct/P496","0000-0002-1487-9437"
