"subject","predicate","object"
"http://www.wikidata.org/prop/P6589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P6589","http://www.openlinksw.com/schemas/virtrdf#label","donationsresurser"
"http://www.wikidata.org/prop/P6589","http://www.openlinksw.com/schemas/virtrdf#label","fonds de dotation"
"http://www.wikidata.org/prop/P6589","http://www.openlinksw.com/schemas/virtrdf#label","stiftang jil"
"http://www.wikidata.org/prop/P6589","http://www.openlinksw.com/schemas/virtrdf#label","dotação"
"http://www.wikidata.org/prop/P6589","http://www.openlinksw.com/schemas/virtrdf#label","endowment"
"http://www.wikidata.org/prop/P6589","http://www.openlinksw.com/schemas/virtrdf#label","dotacjski kapital"
"http://www.wikidata.org/prop/P6589","http://www.openlinksw.com/schemas/virtrdf#label","基金數額"
"http://www.wikidata.org/prop/P6589","http://www.openlinksw.com/schemas/virtrdf#label","dotación"
"http://www.wikidata.org/prop/P6589","http://www.openlinksw.com/schemas/virtrdf#label","bağışlar"
"http://www.wikidata.org/prop/P6589","http://www.openlinksw.com/schemas/virtrdf#label","эндаумент"
"http://www.wikidata.org/prop/P6589","http://www.openlinksw.com/schemas/virtrdf#label","biaya"
"http://www.wikidata.org/prop/P6589","http://www.openlinksw.com/schemas/virtrdf#label","новчане донације"
"http://www.wikidata.org/prop/P6589","http://www.openlinksw.com/schemas/virtrdf#label","基金"
"http://www.wikidata.org/prop/P6589","http://www.openlinksw.com/schemas/virtrdf#label","Stiftungskapital"
"http://www.wikidata.org/prop/P6589","http://www.openlinksw.com/schemas/virtrdf#label","donacio"
"http://www.wikidata.org/prop/P6589","http://www.openlinksw.com/schemas/virtrdf#label","ендавмент"
"http://www.wikidata.org/prop/P6589","http://www.openlinksw.com/schemas/virtrdf#label","الهبات"
"http://www.wikidata.org/prop/P6589","http://www.openlinksw.com/schemas/virtrdf#label","schenking"
"http://www.wikidata.org/prop/P6589","http://www.openlinksw.com/schemas/virtrdf#label","fondo di dotazione"
"http://www.wikidata.org/prop/P6589","http://www.openlinksw.com/schemas/virtrdf#label","dotació"
"http://www.wikidata.org/prop/P6589","http://www.openlinksw.com/schemas/virtrdf#label","дарувани средства"
"http://www.wikidata.org/prop/P6589","http://www.openlinksw.com/schemas/virtrdf#label","dotación"
"http://www.wikidata.org/prop/P6589","http://www.openlinksw.com/schemas/virtrdf#label","dotace"
