"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964880-C8C1FD8B-744F-41C9-8B9F-DED8CD49C1D1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964880-C8C1FD8B-744F-41C9-8B9F-DED8CD49C1D1","http://www.wikidata.org/prop/qualifier/P577",2021-05-22T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964880-C8C1FD8B-744F-41C9-8B9F-DED8CD49C1D1","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/e06efec16adfbaad0a72e3b6d9fc28fe"
"http://www.wikidata.org/entity/statement/Q116964880-C8C1FD8B-744F-41C9-8B9F-DED8CD49C1D1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964880-C8C1FD8B-744F-41C9-8B9F-DED8CD49C1D1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fe5273a7e95c2f5f65b6b8ba7ef9e1cb8d758653"
"http://www.wikidata.org/entity/statement/Q116964880-C8C1FD8B-744F-41C9-8B9F-DED8CD49C1D1","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964880-C8C1FD8B-744F-41C9-8B9F-DED8CD49C1D1","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/node-html-parser/v/3.3.1"
"http://www.wikidata.org/entity/statement/Q116964880-C8C1FD8B-744F-41C9-8B9F-DED8CD49C1D1","http://www.wikidata.org/prop/qualifier/P3575",173972
"http://www.wikidata.org/entity/statement/Q116964880-C8C1FD8B-744F-41C9-8B9F-DED8CD49C1D1","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/5d30bb93e1a50e32200681926a4730bd"
"http://www.wikidata.org/entity/statement/Q116964880-C8C1FD8B-744F-41C9-8B9F-DED8CD49C1D1","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964880-C8C1FD8B-744F-41C9-8B9F-DED8CD49C1D1","http://www.wikidata.org/prop/statement/P348","3.3.1"
"http://www.wikidata.org/entity/statement/Q116964880-C8C1FD8B-744F-41C9-8B9F-DED8CD49C1D1","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/node-html-parser/-/node-html-parser-3.3.1.tgz"
"http://www.wikidata.org/entity/statement/Q116964880-C8C1FD8B-744F-41C9-8B9F-DED8CD49C1D1","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
